Race Name,Race Date,Category Name,Place,Total Racers,Points
PA State Cyclocross Championship,2006-11-25,Master Men 35/45/55 (40 starters),35,39,477.19151295533,
Team Lake Effect Series Race #1,2007-09-23,B Men - Masters 40+,8,10,530,
Team Lake Effect Series Race #2,2007-10-14,B Masters 40+,12,13,635.62670780692,
Team Lake Effect Series Race #3,2007-11-18,B Masters 40+,8,11,590.60235718166,
Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,30,44,422.85714285714,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  35-44,20,20,503.84373617493,
Murrysville Cyclocross,2011-11-6,Masters,24,27,535.67448247118,
Racoon Cross,2011-11-13,Men's 40+,16,19,502.36303464686,
West Pennsylginia Cross,2011-12-4,Men Masters  35 44,10,11,521.37943099958,
North Park CX ,2012-10-14,Singlespeed & Masters,29,78,364.51663383441,
Murrysville Cyclocross,2012-11-4,Men Masters  45-54,11,11,561.12132440003,
Solon CX,2012-11-11,Men Cat 3/4 B 35+,13,13,512.91129527676,
Raccoon Park CX,2012-11-18,Mens Masters 40+  ,19,21,513.23669479419,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  35 44,15,15,429.83617068005,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Masters 40 49,15,19,497.94686586239,
Raccoon Park CX,2013-11-10,Mens Masters 40+,10,15,442.5863530404,
West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Masters 40 49,17,18,492.59110203531,
Northcoast Gran Prix of CX,2014-10-12,Masters 45+ (Open),18,19,635.90960378057,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 45 - 54 Cat 1/2/3/4,11,13,611.39304317691,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 40 - 49 Open,18,19,527.38785885666,
Raccoon Park CX,2016-11-6,Masters 40+,9,10,442.05516717236,
J MAC Cycling Double Cross Day 1,2017-12-2,Men Masters 40+,7,7,496.27557611545,
