First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tijmen,Moltmaker,Eastern Ontario Cyclocross Series #8,2023-11-19,Master A 30-39 Men,6,21,308.23736359008,
José,Smolders,Eastern Ontario Cyclocross Series #8,2023-11-19,Master B 40-49 Women,2,7,500.35023460644,
José,Smolders,Eastern Ontario Cyclocross Series #7,2023-11-12,Master B 40-49 Women,3,6,510.23897014934,
Tijmen,Moltmaker,Eastern Ontario Cyclocross Series #7,2023-11-12,Master A 30-39 Men,3,20,265.70173341295,
Tijmen,Moltmaker,Eastern Ontario Cyclocross Series #6,2023-11-5,Master A 30-39 Men,2,17,263.01758143857,
José,Smolders,Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Women,3,7,515.81554144614,
José,Smolders,Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Women,3,9,508.85874064813,
Tijmen,Moltmaker,Eastern Ontario Cyclocross Series #5,2023-10-29,Master A 30-39 Men,3,18,276.83206296361,
José,Smolders,Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Women,3,6,528.8461940693,
Tijmen,Moltmaker,Eastern Ontario Cyclocross Series #4,2023-10-22,Master A 30-39 Men,7,15,330,
José,Smolders,Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Women,5,11,571.90357574797,
Tijmen,Moltmaker,Eastern Ontario Cyclocross Series #2,2023-10-1,Master A 30-39 Men,9,19,330,
José,Smolders,Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Women,3,10,551.57636704963,
Iris,Ockeloen,Heerlen GP Heuts,2012-02-12,Elite Women GvA,12,21,312.15066747366,
