Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Single Speed,5,27,360,
Cross Crusade - Alpenrose,2006-10-1,Single Speed,13,78,460.35135135135,
Cross Crusade - Alpenrose,2006-10-1,Single Speed,67,78,460.35135135135,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,26,69,370.20668869382,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,15,66,341.17045013289,
Cross Crusade - Flying M,2006-10-29,Sgl Speed,13,57,340.39517463705,
Cross Crusade - Barton Park,2006-11-5,Sgl Spd,DNF,45,458.30128568773,
Cross Crusade - Estacada,2006-11-11,Sgl Spd,20,58,368.46243487392,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,9,78,288.43673679966,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,43,71,496.35565920439,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,16,85,317.62308085631,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,47,74,511.46566159422,
Cross Crusade #5,2008-10-26,Single Speed,41,77,,
Blind Date at the Dairy,2009-09-30,Singlespeed,25,40,422.87991537563,
Cross Crusade #6,2009-11-1,Singlespeed,41,90,397.31299926672,
