Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,SINGLE SPEED B MEN 500-599,5,5,,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ C MEN,7,11,559.14229622176,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ C MEN,5,9,540,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ C MEN,8,8,603.68965342314,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 C,8,16,525.20901877359,
Sierra Point Night Cross,2015-11-7,Cat C Men 35+,33,36,649.63711072437,
BASP #5 Candlestick Repechage,2015-11-22,Cat C Men 35+,24,28,625.92863041611,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ C MEN 400-499,5,9,508.76332730826,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ C MEN 400-499,5,11,518.19491347569,
CCCX #3,2016-09-10,Men Master  C 45+ Cat 4/5,11,14,621.5426512723,
BASP #1 - Candlestick,2016-09-24,Men - C 35+ (Masters),14,27,540,
Central Coast Cyclocross Series,2016-10-2,Men Master  C 45+ Cat 4/5,8,11,596.96327932856,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men 35+,12,23,540,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,18,32,549.35105264689,
Central Coast Cyclocross #7,2017-10-15,Men Master  C 45+ Cat 4/5,8,17,544.67552632345,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men C 35+,7,28,459.25357297859,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B50+,11,14,519.22218692292,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 45+ Cat 4/5,13,28,522.92197807089,
VSRT CX Las Positas College,2019-10-6,Masters Men 35+ C,16,25,565.60102809572,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,30,35,644.25026564153,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ B,13,20,556.69258108581,
