Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Junior - Open,5,7,,
Hopkins Cross ,2008-10-5,Men - Junior - Open,3,3,,
Hawthorne Woods,2008-10-12,Men - Junior - Open,3,6,,
Carpenter Park Cross,2008-10-19,Men - Junior - Open,3,5,,
Sunrise Park Cross,2008-10-26,Men - Junior - Open,2,6,,
Campton Cross,2008-11-2,Men - Junior - Open,4,9,,
Save Ferris Northbrook Cross,2008-11-9,Men - Junior - Open,3,7,,
Lan-Oak Cross,2008-11-16,Men - Junior - Open,4,6,,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Junior - Open,3,6,,
Illinois State Championship,2008-12-7,Men - Junior - Open,3,6,,
Cross Nationals Day 2,2008-12-12,Junior men 13-14,18,32,707.68632921277,
Jackson Park,2009-09-21,Juniors,2,14,363.30535886651,
USGP/Planet Bike Cup Day 2,2009-09-27,Junior Boys 10,1,15,437.60961432601,
Hopkins Cross,2009-10-4,Men - JR,2,14,354.23565930389,
BB/VP Bar-B Cross,2009-10-11,Juniors 10-18,2,12,388.74023645251,
Carpenter Park Cyclocross,2009-10-18,Juniors,2,17,371.42000967137,
Carpenter Park Cyclocross,2009-10-18,Men - 04,17,73,448.57062482022,
Campton Cross,2009-11-1,Juniors,2,14,354.36617566012,
Planet Bike #6 - Trippe Lake,2009-11-2,Junior 10-14,1,6,,
Save Ferris/Garner Cross Fest,2009-11-8,Juniors,2,19,336.58736997541,
Indian Lakes Resort CX,2009-11-14,Juniors,3,21,343.68782797617,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,8,74,388.22329446918,
Cyclocross for Life,2009-11-22,Juniors,3,20,331.53953912405,
Cyclocross for Life,2009-11-22,Men - Cat 4b,13,75,405.79805168087,
Illinois State CX Championship,2009-12-6,Juniors,4,25,340.54452956296,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Junior  15-18 ,2,8,350.88926279393,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Junior  15-16 ,2,9,425.90171085198,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Junior  15-16 ,3,7,418.0061471523,
Hopkins Cross,2010-10-3,Men Junior  15-18 ,2,12,321.11458142787,
Elvis Cross,2010-10-10,Men Cat 4   ,8,67,420.34642375768,
Elvis Cross,2010-10-10,Men Junior  15-18 ,2,7,351.79886501524,
Psycho Cross 2010,2010-10-16,Men Junior  15-18 ,1,10,334.22504846567,
Carpenter Park Cyclocross,2010-10-17,Men Junior  15-18 ,2,16,330.99208745023,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,3,74,347.21824093005,
ABD Sunrise Park Cyclocross,2010-10-24,Men Junior  15-18 ,2,12,336.69612579393,
Campton Cross,2010-10-31,Men Cat 4   ,2,70,331.59017204308,
Campton Cross,2010-10-31,Men Junior  15-18 ,4,11,380.45592493136,
Cyclocross for Life,2010-11-7,Men Cat 4   ,2,72,329.19572275693,
Cyclocross for Life,2010-11-7,Men Junior  15-18 ,2,14,318.55469086844,
Indian Lakes Cross Race,2010-11-13,Men Junior  15-18 ,2,16,313.08181299341,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,10,88,357.36915838743,
Indian Lakes Cross Race Day 2,2010-11-13,Men Junior  15-18 ,4,16,332.76499020693,
Northbrook Swan Song,2010-11-21,Men Cat 4   ,2,85,305.57381767613,
Northbrook Swan Song,2010-11-21,Men Junior  15-18 ,2,15,326.18352979682,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,19,89,402.33157637596,
Illinois Cyclocross Championships,2010-12-5,Men Junior  15-18 ,2,21,310.52907182281,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  15-16,1,10,341.05571679737,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  15-16,1,11,336.94601763936,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 15-18,1,15,284.50253242352,
Psycho Cross,2011-10-15,Men Cat 3  ,1,53,265.77981306663,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,1,69,278.7501351864,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,8,66,292.71426094588,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,2,50,277.07572061551,
Campton Cross,2011-10-30,Men Cat 3  ,2,70,265.03914578751,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,43,70,399.70396294132,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 15-18,1,17,292.64729770605,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  15-16,2,10,371.76362001143,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  15-16,1,9,329.17374722571,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 15-18,1,21,286.54534942343,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,12,38,254.80431913404,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,1,28,267.1400349924,
Badger Cross,2011-12-10,Men Category 3  19-29,3,35,279.54142876689,
Badger Cross Day 2,2011-12-11,Men Category 3  19-29,1,32,278.12199533397,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 15-18,1,20,244.45240522079,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,7,55,287.33528705459,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,3,56,220.08626678485,
USGP Planet Bike Cup #1,2012-09-22,Men Junior  17-18,3,13,317.21111420611,
USGP Planet Bike Cup #2,2012-09-23,Men Junior  17-18,1,13,285.31329512609,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,7,53,249.70836729014,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,6,48,252.45650968518,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,7,29,258.57836701649,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,2,37,235.10015558847,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,8,48,258.41544701333,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,6,25,250.15143496297,
Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,5,25,247.03966081222,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,7,30,260.08414174857,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,14,29,300.4954069251,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,3,39,226.00873821445,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3 Open ,6,19,256.12298008014,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,2,46,213.71881595028,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 17-18,13,22,375.04545454545,
USGP #8: Deschutes Brewery Cup,2012-12-9,Jr Men 17-18,5,21,261.82345182638,
Azencross,2012-12-28,Junior Men,27,56,360.43880085593,
GP Sven Nys,2013-01-1,Junior Men,21,41,346.59427734007,
Superprestige Diegem,2013-01-1,Junior Men,33,70,358.66347928694,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,4,68,260.3877134109,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,4,50,219.94554403693,
World Championships,2013-02-2,Juniors,27,33,371.18162383755,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,1,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,1,72,,
Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,2,33,241.79868221954,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,4,79,286.30890702358,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,1,73,225.07711284238,
Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,7,30,303.03232319357,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,7,30,285.6476326264,
World Cup #1,2013-10-20,Junior men,35,48,402.37191653287,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,2,25,263.31968746662,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,1,24,245.80374523655,
Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,3,24,253.79921219603,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,14,33,313.41474228246,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,5,32,260.96513966097,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,20,48,244.80820209594,
East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,2,22,246.29228306757,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,2,70,237.90561677079,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,3,60,231.34572700434,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,2,49,226.36228275549,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,3,47,231.89318099997,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,1,53,222.84969802226,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 1/2/3,1,21,227.82425005178,
2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,8,40,213.18516098715,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,5,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,1,45,213.6414982209,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,5,54,224.32163776719,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,3,47,228.11298714513,
Trek CXC Cup,2016-09-18,Men  ELITE,DNF,48,298.77657832552,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,1,35,235.95627743674,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 1/2/3,DNF,13,445.40606619116,
Campton Cross,2016-10-30,Men Cat 1/2/3,4,43,236.6303945995,
Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,4,36,243.76019860722,
Grafton PumpkinCross,2018-10-6,Elite Category 1/2/3,DNF,15,498.39464750392,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,DNF,37,430.06783169696,
