First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirk,Vander laan,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,22,27,486.93821617066,
Fred,Grafe,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+,7,9,406.59727684202,
Fred,Grafe,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+,16,18,459.83626082263,
Dirk,Vander laan,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,36,43,626.84560133159,
Dirk,Vander laan,Caffeinated Cross,2019-11-2,Men Masters 50+,25,30,518.67330272847,
Fred,Grafe,Caffeinated Cross,2019-11-2,Men Masters 40+,10,12,472.3533005384,
Dirk,Vander laan,Troegenator Cross,2019-10-26,Men Masters 50+,42,21,518.29278842708,
Fred,Grafe,Troegenator Cross,2019-10-26,Men Masters 40+ Cat3/4/5,2,15,383.56102932039,
Dirk,Vander laan,West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,17,27,461.57831880838,
Fred,Grafe,West Chester Cross Classic VIII,2019-10-20,Men Masters 40+ Cat3/4/5,2,9,396.50543573169,
Dirk,Vander laan,Kutztown CX 2019,2019-10-19,Men Masters 50+,13,17,479.15119537655,
Fred,Grafe,Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,7,75,343.64539321693,
Dirk,Vander laan,Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,18,28,551.90364210583,
Ned,Bement,Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,38,82,526.45409509627,
Fred,Grafe,Cooper River Cross CRCX,2019-09-29,Men Masters 40+,12,22,402.77836223863,
Ned,Bement,Cooper River Cross CRCX,2019-09-29,Men Masters 40+,21,22,538.85103393439,
Dirk,Vander laan,Cooper River Cross CRCX,2019-09-29,Men Masters 50+,29,39,531.64935679056,
Steven,Laverty,Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,29,30,600.37923949833,
Fred,Grafe,Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,21,24,455.17300240328,
Ned,Bement,Whirlybird Cross,2019-09-8,Men Masters 40+,27,29,553.10988658502,
Dirk,Vander laan,Carpenter Cross,2019-09-7,Men Masters 50+,22,30,614.92824817623,
Ned,Bement,Carpenter Cross,2019-09-7,Men Open Cat4/5,40,76,559.80350798225,
Fred,Grafe,West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,5,54,380.8533914705,
David,Meyers,West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,36,54,625.5009543664,
Fred,Grafe,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+ Cat4/5,3,28,415.38377923262,
David,Meyers,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+ Cat4/5,27,28,648.65601076337,
Fred,Grafe,Swashbuckler Cross,2018-11-3,Men Masters 40+ Cat3/4/5,5,18,411.35146379547,
David,Meyers,Swashbuckler Cross,2018-11-3,Men Open Cat4/5,39,54,636.48633063843,
David,Grant,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 50+,4,13,336.72437081362,
David,Meyers,Kutztown Cross,2018-10-20,Men Masters 40+ Cat4/5,10,17,563.34881942591,
Fred,Grafe,West Chester Cross Classic VII,2018-10-14,Men Masters 40+ Cat3/4/5,7,14,477.16867735606,
David,Grant,West Chester Cross Classic VII,2018-10-14,Men Masters 50+,7,34,328.43140965584,
Fred,Grafe,West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,5,58,394.36452688807,
Chris,Grundner,West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,32,58,558.20443413899,
David,Meyers,West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,47,58,649.22660483395,
Fred,Grafe,Caffeinated Cross,2018-10-6,Men Masters 40+ Cat4/5,1,28,371.14545481969,
Fred,Grafe,Cooper River Cross CRCX,2018-09-30,Men Masters 40+ Cat4/5,5,33,417.77990603994,
Chris,Grundner,Cooper River Cross CRCX,2018-09-30,Men Masters 40+ Cat4/5,16,33,510.64235869097,
Fred,Grafe,Bridgeton Cross (NJCX),2018-09-23,Men Masters 40+ Cat4/5,2,28,395.31698189824,
Chris,Grundner,Bridgeton Cross (NJCX),2018-09-23,Men Masters 40+ Cat4/5,12,28,540,
Dirk,Vander laan,Bridgeton Cross (NJCX),2018-09-23,Men Masters 40+ Cat4/5,16,28,597.8732072407,
David,Grant,Carpenter Cross,2018-09-22,Men Masters 50+,1,12,397.37012992919,
David,Meyers,Carpenter Cross,2018-09-22,Men Open Cat5,16,28,554.26136739206,
David,Meyers,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,24,31,649.59014108369,
Dirk,Vander laan,Granogue Cross,2018-09-2,Men Masters 50+,42,47,606.9523634934,
Fred,Grafe,Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,1,60,379.4172878759,
David,Meyers,Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,50,60,660.43703409308,
Dirk,Vander laan,West Chester Cross Classic #2,2017-11-19,Men Masters 55+,14,31,481.45769463996,
David,Grant,West Chester Cross Classic #2,2017-11-19,Men Masters 45+,12,26,390.2114269707,
Dirk,Vander laan,Victory Cross,2017-11-12,Men Masters 55+,17,27,553.39667015952,
Dirk,Vander laan,Fair Hill CX,2017-11-4,Men Cat4/5 Open,32,55,566.97301948079,
David,Grant,Swashbuckler CX,2017-11-4,Men Cat3/4 Open,11,26,404.52883288768,
Dirk,Vander laan,West Chester Cross Classic VI,2017-10-15,Men Masters 55+,20,30,521.6027275293,
Dirk,Vander laan,Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,29,42,588.92785213474,
Dirk,Vander laan,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,33,48,518.15264528181,
Dirk,Vander laan,Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,28,42,485.4161965469,
Dirk,Vander laan,Whirlybird Cross,2017-09-10,Men Open Cat4/5,56,130,535.42236121522,
Dirk,Vander laan,Granogue Cross,2017-09-3,Men Masters 55+,23,35,598.2570459831,
