Race Name,Race Date,Category Name,Place,Total Racers,Points
Iowa State Cyclocross Championships,2012-12-1,Men 4  ,28,33,626.91116275144,
Morgan Cross,2013-10-5,Mixed Cat 5,8,22,515.7,
Bobbers Cross,2013-10-12,Men Cat 5 Cat 4/5,10,32,489.54709528399,
Palooza Cross Day 2,2014-08-23,4/5,16,28,506.07658187324,
Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 5,4,9,540,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 5,9,60,465.36376325492,
Bobbers Cross,2014-10-25,Men Cat 4/5,15,62,475.07539189737,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,11,35,483.92351040175,
Devils Cross 2K14,2014-11-8,Men senior Cat 5,4,15,481.00279272588,
Jingle Cross Day 1,2014-11-14,Men Cat 5,10,45,449.74348706137,
Jingle Cross Day 2,2014-11-15,Men Cat 5,12,62,447.09527603501,
Jingle Cross Day 3,2014-11-16,Men Cat 5,7,28,443.28183148725,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,12,38,471.00762996284,
Chamois Time Cyclocross Race,2015-09-16,Men B,19,50,421.40451763108,
Twisted Cross,2015-09-19,Men Senior Cat 4,8,17,465.55344822059,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,20,54,465.35587932752,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,37,89,483.81237824631,
Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,11,47,444.82939329429,
Bobbers Cross,2015-10-24,Men Cat 4/5,20,71,469.21358311613,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,22,35,455.74890482197,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,13,58,437.30860861352,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,15,55,439.05289606077,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,48,51,629.69346540057,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,27,56,488.12939411746,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,26,40,532.43366623946,
Chamois Time Cyclocross Race 2016,2016-09-15,Men B,13,33,426.27275193341,
Twisted Cross,2016-09-17,Men Senior Cat 4,6,12,486.52141313679,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,20,54,471.00136461892,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,19,61,445.23832143373,
Sunnyside Cyclocross,2016-10-15,Men Masters 35+ Open,7,22,395.45265884803,
Sunnyside Cyclocross,2016-10-15,Men Cat 4/5,9,39,442.55871012511,
Bobbers Cross,2016-10-23,Men Cat 4/5,16,62,476.19313653533,
Bobbers Cross,2016-10-23,Men masters 35+,10,23,426.24838321771,
Chamois Time Cyclocross Race 2017,2017-08-30,Men B,15,31,465.25668636741,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,17,40,478.780595268,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,7,47,408.65686172236,
Captain's Cross,2017-10-7,Men Cat 3/4,15,20,466.01400636137,
Captain's Cross,2017-10-7,Men Cat 4/5,17,65,477.50322864024,
Bobbers Cross,2017-10-14,Men masters 35+,7,12,389.44803396035,
Bobbers Cross,2017-10-14,Men Cat 4/5,12,39,468.39342328219,
Morgan Cross,2017-10-15,Men Cat 3/4,8,22,469.89564118014,
Morgan Cross,2017-10-15,Men Cat 4/5,16,30,519.46511012388,
the GRAND Day 1,2017-10-21,Men Cat 4/5,17,40,507.21645712833,
Creekside Cross 2017,2017-11-5,Men Cat 4/5,13,24,517.02687781033,
Twisted Cross Day 2,2017-11-19,Men Master 35+ Cat Pro/1/2/3/4/5,3,4,,
Chamois Time Cyclocross Race,2018-09-13,Men  B,12,38,411.30225610183,
Jingle Cross Day 1,2018-09-28,Men Open Open,4,5,,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,25,44,481.17461357739,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,17,31,476.00720786226,
Twisted Cross Day 2,2018-10-14,Men Master 35+ Cat Pro/1/2/3/4/5,6,7,466.98612024595,
Creekside ReUnion Cross,2018-11-3,Men Cat 4/5,5,21,436.97135613666,
Cannonball Cross,2019-08-31,Men Cat 3/4,18,20,484.89369174267,
Cannonball Cross,2019-08-31,Men Masters 35+ Open,12,13,496.08018758223,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,17,27,528.25767179259,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,12,32,466.44300762855,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,9,30,463.1926670895,
Twisted Cross - Day 1,2019-10-12,Men Master 35+ Cat Pro/1/2/3/4/5,11,12,488.03325307598,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,14,33,487.77087953813,
Twisted Cross - Day 2,2019-10-13,Men Master 35+ Cat Pro/1/2/3/4/5,7,8,466.69388053378,
Twisted Cross - Day 2,2019-10-13,Men Senior Cat 3/4,11,13,488.7679992943,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,10,46,455.58764975244,
Creekside Cross,2019-11-2,Men  Cat 4/5,12,26,486.60261505548,
Bobbers Cross,2019-11-3,Men  Cat 4/5,11,53,428.09857690147,
Iowa State Cyclocross Championships,2019-11-23,Men 4/5,28,50,508.0966775248,
Cannonball Cross,2021-09-4,Men Cat 3/4,12,15,499.61865832663,
Cannonball Cross,2021-09-4,Men Masters 35+ Open,7,11,431.82323691243,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,26,43,518.43241407822,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,28,44,502.86247894725,
Spooky Cross,2021-10-30,Men Cat 4/5,17,41,502.82204230918,
Spooky Cross,2021-10-30,Men Masters 35+,13,13,464.47212123576,
City Park Cyclocross,2021-11-6,Men 4/5,9,18,490.10626025972,
Creekside Cross,2021-11-7,Men 4/5,11,15,544.68468568572,
Capital City Cross,2022-09-24,Men 4/5 Open,7,33,464.00184475329,
Community Cross 2023,2023-09-19,Men  B,9,23,439.19401270751,
Spooky Cross,2023-10-28,Mens Masters 35+,5,6,424.95761644817,
Creekside Cross,2023-11-5,Men Cat 4/5,9,22,477.32668311188,
