Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
15U Boys (Open),1,142933,Henry,Burke,,0:18:01,,,,
15U Boys (Open),2,142087,Henry,Rish,,0:21:58,,,,
15U Boys (Open),3,171921,Alessandro,Cannizzo,,0:24:45,,,,
15U Boys (Open),4,159437,Otto,Spielberger,,0:25:04,,,,
15U Boys (Open),5,142088,Arthur,Rish,,0:13:09,,,,
15U Girls (Open),1,171526,Maggie,Degnan,WNY Cyclocross Club,0:16:40,,,,
15U Girls (Open),2,163997,Violet,Braley,,0:17:14,,,,
18U Boys (Open),1,171529,Andre,Currier,,0:46:24,,,,
Cat 3 (Open),1,27548,Chris,White,Mainstreamcycle,0:58:10,,,,
Cat 3 (Open),2,157494,Tom,Scheeler,42 North Brewing Company,0:57:36,,,,
Cat 3 (Open),DNF,142077,Brian,Degnan,Just Ride/Buffalo Hardwood,,,,,
Cat 4 (Open),1,147167,Joseph,Rogalski,Just Ride/ Buffalo Hardwood,0:41:32,,428.32948740097,365.58622198302,
Cat 4 (Open),2,122986,Jeffrey,Lubkowski,Premium Mortgage Company Cycling Team,0:43:43,,441.13590735159,385.85303330441,
Cat 4 (Open),3,159431,Matthew,Kumro,,0:44:35,,425.35255421579,406.11984462579,
Cat 4 (Open),4,123080,Aaron,Mccarter,Hollyloft Cycling Team,0:44:50,,403.0138080832,426.38665594717,
Cat 4 (Open),5,90864,Jason,Ceresoli,,0:44:54,,436.62227126451,446.65346726855,
Cat 4 (Open),6,56359,Jamie,Hallett,Tom's Pro Bike,0:47:06,,479.06680022637,466.92027858993,
Cat 4 (Open),7,82793,Jason,Braley,,0:47:13,,466.92027858993,487.18708991131,
Cat 4 (Open),8,110021,Dave,Dewey,,0:48:11,,471.44668307731,507.45390123269,
Cat 4 (Open),9,123811,Ethan,Johnson,Campus WheelWorks,0:41:03,,505.65357681677,527.72071255408,
Cat 4 (Open),10,93397,Ethan,Hallett,Buffalo Bicycling Club,0:47:01,,543.28375762436,547.98752387546,
Cat 4 (Open),11,123275,Marc,Rebmann,Campus Wheelworks,0:42:40,,539.69937686539,568.25433519684,
Cat 5 (Open),1,99135,Alex,Hillyard,Meh.,0:44:28,,432.36724724488,432.36724724488,
Cat 5 (Open),2,160522,Daniel,Twentyfive,,0:48:44,,493.73464815336,468.21752618424,
Cat 5 (Open),3,145335,Steve,Frey,Campus Wheelworks,0:40:37,,501.13431292613,494.76553304606,
Cat 5 (Open),4,179009,Steven,Gentz,,0:42:26,,563.96463652908,521.31353990788,
Cat 5 (Open),5,39176,Karl,Rubeck,,0:45:09,,623.9372262234,547.8615467697,
Cat 5 (Open),6,157496,Alexander,Keogan,,0:46:00,,589.10726723172,574.40955363151,
Cat 5 (Open),7,62108,Daniel,Harris,Grim Reaper Fitness NE,0:47:20,,609.57324819968,600.95756049333,
Cat 5 (Open),8,142082,Robert,Maulucci,Campus Wheelworks,0:49:58,,592.34187278698,627.50556735515,
Cat 5 (Open),9,144426,Jim,Kavanagh,,0:38:38,,629.87010467746,654.05357421696,
Cat 5 (Open),10,144425,Martin,Denysschen,,0:40:16,,641.82350003162,680.60158107878,
Cat 5 (Open),11,142084,Jan,Steyn,Campus Wheelworks,0:42:20,,650.55603390962,707.1495879406,
Cat 5 (Open),12,109474,Adam,Orsini,Campus Wheel Werks,0:32:52,,675.19526345715,733.69759480242,
Masters 40+ (Open),1,39169,Alex,Davies,Campus WheelWorks,0:41:49,,,,
Masters 40+ (Open),2,39173,Stan,Pryll,,0:42:56,,,,
Masters 40+ (Open),3,64081,Rick,Dalton,Western New York Bike Racing Club,0:41:01,,,,
Masters 40+ (Open),4,118778,Matt,Hudson,Richardson's Canal House,0:43:14,,,,
Masters 50+ (Open),1,127405,Bryan,Hopkins,Shickluna-Catalyst Fitness,0:40:53,,347.96944134197,319.28480512393,
Masters 50+ (Open),2,83877,David,Hansen,Atlas/Garrett's Brewing Cycling Team,0:41:49,,414.50234156162,338.1728397164,
Masters 50+ (Open),3,15743,Michael,Mcknight,verge velo racing solutions,0:42:12,,357.08218374529,357.06087430886,
Masters 50+ (Open),4,3590,Thomas,Emrich,Tryon Bike/Hoselton Auto Mall,0:42:17,,355.55943154649,375.94890890132,
Masters 50+ (Open),5,39157,Jeron,Drew,Independant Health Cycling,0:43:47,,414.24593220446,394.83694349378,
Masters 50+ (Open),6,39172,James,Hughey,Tom's Pro Bike,0:44:24,,420.46000591313,413.72497808624,
Masters 50+ (Open),7,61509,Gregory,Cherr,JR/Buffalo Hardwood,0:44:31,,436.77840669665,432.6130126787,
Masters 50+ (Open),8,3592,David,Valvo,Wineforecaster,0:45:48,,466.63833295807,451.50104727116,
Masters 50+ (Open),9,15737,Rob,Hillyard,Meh.,0:46:18,,432.6130126787,470.38908186363,
Masters 50+ (Open),10,39164,Brian,Borowiec,,0:46:19,,466.89216227276,489.27711645609,
Masters 50+ (Open),11,171534,Daniel,Spurio,BLRC,0:42:06,,539.23516957075,508.16515104855,
Masters 50+ (Open),12,4993,John,Poland,Full Moon Vista/GVCC,0:50:32,,567.99564953705,527.05318564101,
Masters 50+ (Open),13,77942,Gayle,Hutton,42 North Brewing Company,0:38:25,,564.44408726997,545.94122023347,
Masters 60+ (Open),1,92465,Joe,Catalano,Holimont,0:46:20,,,,
Masters 60+ (Open),2,123279,John,Dunn,Campus Wheelworks,0:48:36,,,,
Masters 60+ (Open),3,82794,Ed,Hutton,42 North Brewing Company,0:50:11,,,,
Mens Open (Open),1,3300,Nathan,Chown,TEAM CF,0:57:02,,,,
Mens Open (Open),2,100908,Mark,Walters,Crankskins / Singletrack Academy,0:57:23,,,,
Mens Open (Open),3,99130,Jonathan,Siuta,Buffalo Bicycling Club,0:57:52,,,,
Mens Open (Open),4,29012,Lance,Johnson,Velo Racing Solutions p/b Verge Sport,1:03:34,,,,
Singlespeed (Open),1,3565,John,Roden,WNY Cyclocross Club,0:58:42,,470.58404082265,405.99698903688,
Singlespeed (Open),2,61509,Gregory,Cherr,JR/Buffalo Hardwood,1:03:04,,436.77840669665,427.35374833375,
Singlespeed (Open),3,142095,Merle,Whitehead,Independent Health,1:06:20,,445.96084927028,448.71050763063,
Singlespeed (Open),4,64081,Rick,Dalton,Western New York Bike Racing Club,1:08:03,,469.55049303235,470.0672669275,
Singlespeed (Open),5,15716,John,Crumlish,campus wheelworks,0:57:27,,487.95380165037,491.42402622437,
Singlespeed (Open),6,106283,Shannon,Ripson,Campus wheelworks,0:49:26,,661.70394687176,512.78078552125,
Women Cat 4 (Women),1,159439,Anya,Bogdanets,Just Ride p/b Buffalo Hardwood,0:50:38,,486.29944451892,474.6385587063,
Women Cat 4 (Women),2,142085,Katherine,Tedesco,WNY Cyclocross,0:44:43,,555.9048566872,504.38932483576,
Women Cat 4 (Women),3,151793,Jackie,Tedesco,WNY Cyclocross,0:48:02,,539.92422781489,534.14009096523,
Women Cat 4 (Women),4,95873,Aubrey,Roden,WNY Cyclocross Club,0:49:25,,594.30317136837,563.89085709469,
Women Cat 4 (Women),5,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,0:45:23,,592.98007507992,593.64162322415,
Women Cat 4 (Women),6,106283,Shannon,Ripson,Campus wheelworks,0:47:40,,661.70394687176,623.39238935361,
Women Cat 4 (Women),7,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks,0:48:28,,631.48940893512,653.14315548307,
Women Cat 4 (Women),8,71405,Heather,Yanofsky,campus wheelwoks,0:40:55,,666.34095649946,682.89392161253,
Women Cat 5 (Women),1,173013,Carol,Denysschen,,0:42:57,,,,
Women Cat 5 (Women),2,175959,Jennifer,Redding,TriVault,0:46:42,,,,
Women Open (Women),1,86010,Bonnie,Symes,Campus WheelWorks,0:44:01,,399.78034692296,399.78034692296,
Women Open (Women),2,4151,Leah,Valvo,wineforecaster,0:49:58,,538.64712533563,475.91771306474,
Women Open (Women),3,113789,Michelle,Daria,Campus Wheelworks,0:50:19,,543.41588417238,507.28241920018,
Women Open (Women),4,148449,Denise,Watson,Full Moon Vista,0:50:58,,538.23554506444,538.64712533563,
Women Open (Women),5,151789,Rachel,Selice,Hollyloft/Alfie's Cycling Team,0:51:27,,454.90566849328,570.01183147107,
Women Open (Women),6,77942,Gayle,Hutton,42 North Brewing Company,0:49:15,,564.44408726997,601.37653760652,
Women Open (Women),7,142096,Katelyn,Murray,Campus Wheelworks,0:51:09,,569.81375049359,632.74124374196,
