Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2019-09-22,Men Junior,19,25,440.01442810486,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,10,181,265.5756670207,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,9,164,255.78564114231,
EKZ CrossTour Hittnau,2019-11-17,Men Junior,1,37,246.75611553318,
World Cup Koksijde,2019-11-24,Men Junior,22,53,275.40849237726,
Flückiger Cross Madiswil,2019-12-1,Men Junior,3,32,275.28547989617,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,5,123,247.72699073998,
World Cup #7 - Zolder,2019-12-26,Men Junior,37,65,311.4548593879,
EKZ CrossTour - Meilen,2020-01-2,Men Junior,3,30,255.42465192784,
Troyes Cyclocross International,2020-01-4,Men Junior,7,28,278.28550595428,
French National Championships,2020-01-11,Men Junior,5,66,254.47990366892,
World Cup #8 - Nommay,2020-01-19,Men Junior,47,55,342.77884967865,
Internationales Radquer Steinmaur,2020-10-11,Men Junior,2,46,270.59030464621,
EKZ CrossTour Bern,2020-10-18,Men Junior,6,52,317.14593100985,
World Cup #1 - Tabor,2020-11-29,Men Junior,22,33,345.04326659961,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,55,128,255.60115912257,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,23,90,245.19722451642,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,41,152,205.58778114128,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,9,101,195.78407456258,
Cyclocross Meilen,2022-01-2,Men Elite,20,38,246.39938239654,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,1,63,184.76530084804,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,83,134,294.48971319608,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,DNF,85,423.94745136087,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,24,109,230.90911575027,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,24,58,236.02595488778,
