Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 1 Men,1,93397,Ethan,Hallett,,51:18,448304,,,
Junior 1 Men,2,131896,Aristotle,Ninos,,57:07,489767,,,
Junior 1 women,1,125953,Qin di,Gerwitz-dunn,,49:14,487797,,,
Junior 1 women,2,130229,Holly,Arrison,,49:21,489755,,,
Junior 1 women,3,130230,Julia,Farrell,,53:07,486238,,,
Junior 1 women,4,95873,Aubrey,Roden,,54:28,486304,,,
Junior 2 Men,1,92462,Dylan,Joseph,Campus WheelWorks,50:02,448476,,,
Men Category 1-2,1,29012,Lance,Johnson,Campus WheelWorks,1:02:07,283421,,,
Men Category 1-2,2,3565,John,Roden,Buffalo Bicycling Club Inc.,1:03:39,30280,,,
Men Category 1-2,3,7055,Corey,Knowles,Buffalo Bicycling Club Inc.,1:06:22,275435,,,
Men Category 3,1,99130,Jonathan,Siuta,,1:06:53,379553,,,
Men Category 3,2,113780,Jonathan,Capozzi,Independent Health Cycling,1:02:10,311934,,,
Men Category 3,3,71416,Jon,Chmielowiec,Campus WheelWorks,1:02:21,392055,,,
Men Category 3,4,110016,David,Vanhorn,East Aurora Racing Club,1:02:34,265565,,,
Men Category 3,5,32040,Scott,Farrell,Buffalo Bicycling Club Inc.,1:03:51,102230,,,
Men Category 4,1,112275,Spencer,Perry,RIT Cycling,1:07:27,383117,455.63896731973,369.80568449242,
Men Category 4,2,109468,Trevor,Vowles,TBS Racing,1:08:08,434376,414.1568485324,385.04094261666,
Men Category 4,3,112281,Finbarr,Scannell,Syracuse Bicycle,1:08:17,454883,406.58087330802,400.2762007409,
Men Category 4,4,56359,Jamie,Hallett,Tom's Pro Bike,1:03:46,150570,435.40071765052,415.51145886514,
Men Category 4,5,103837,Shannon,Brown,,1:03:56,428771,480.4611266939,430.74671698938,
Men Category 4,6,61344,Gregory,Felker,RIT Cycling,1:05:16,295222,442.8746268583,445.98197511362,
Men Category 4,7,123811,Ethan,Johnson,Campus WheelWorks,1:06:24,362185,469.25829328736,461.21723323786,
Men Category 4,8,78771,Benjamin,Pecoraro,,1:06:26,401023,517.66812524885,476.4524913621,
Men Category 4,9,93390,Michael,Ortman,Campus WheelWorks,1:07:12,414112,413.22372204482,491.68774948634,
Men Category 4,10,39167,Joe,Prybylski,Tom's Pro Bike,1:07:54,433925,496.72694146406,506.92300761058,
Men Category 4,11,62264,Shyri,Marazita,Campus WheelWorks,1:03:57,383346,476.4524913621,522.15826573482,
Men Category 4,12,17636,Keith,Pellerin,Southtowns Wine & Liquor,1:04:17,136574,564.63414245797,537.39352385906,
Men Category 4,13,61518,Evan,Grucela,Campus WheelWorks,1:06:32,418375,504.59928323134,552.62878198331,
Men Category 4,14,77935,Paul,Kropovitch,Toms pro bike,1:07:57,398489,578.02527482693,567.86404010755,
Men Category 4,15,86783,Brian,Waterman,,1:02:29,151832,516.39507061264,583.09929823179,
Men Category 5,1,65634,Robb,Mann,,0:41:43,486554,465.84145037147,405.52864767554,
Men Category 5,2,123363,David,Batkowski,,0:43:09,392085,467.67967095984,420.19016899443,
Men Category 5,3,77938,Patrick,Duffin,,0:43:24,414474,455.44063528095,434.85169031333,
Men Category 5,4,117702,Eric,Hernandez,Campus WheelWorks,0:43:57,470246,499.07996550467,449.51321163223,
Men Category 5,5,110775,Frank,Mottis,,0:45:02,448445,497.7564587,464.17473295112,
Men Category 5,6,131895,Clarence,Keel,,0:47:54,220008,540,478.83625427002,
Men Category 5,7,117700,Raymond,Zilliox,Campus WheelWorks,0:47:57,448668,552.1438608645,493.49777558892,
Men Category 5,8,110777,Timothy,Mondello,,0:51:21,376934,602.08478973649,508.15929690781,
Men Category 5,9,39176,Karl,Rubeck,,0:41:13,413611,514.51285780284,522.82081822671,
Men Category 5,10,110021,Dave,Dewey,PITTSFORDPAINTINGCYCLING,0:41:58,443905,593.40168608115,537.48233954561,
Men Category 5,11,123275,Marc,Rebmann,,0:42:16,486016,586.0938628132,552.1438608645,
Men Category 5,12,125949,Jason,Kozak,Buffalo Bicycling Club Inc.,0:42:52,205956,593.75832536225,566.8053821834,
Men Category 5,13,130223,Elliott,King,,0:43:18,489765,540,581.4669035023,
Men Category 5,14,103727,Anthony,Brown,,0:43:23,448587,566.22951517404,596.12842482119,
Men Category 5,15,130224,Christopher,Lauricella,,0:47:41,489841,540,610.78994614009,
Men Category 5,16,123279,John,Dunn,,0:49:14,485243,640.18512682907,625.45146745899,
Men Category 5,17,120494,Jeremy,Besch,,0:50:16,457523,625.15706785698,640.11298877788,
Men Category 5,18,128889,Alexander,Kozak,,0:41:26,489113,667.84927617553,654.77451009678,
Men Category 5,19,130225,Philip,Crowell,,0:42:43,489595,540,669.43603141567,
Men Category 5,20,127827,Doug,Ward,,0:48:27,486960,625.89886706573,684.09755273457,
Men Category 5,21,109474,Adam,Orsini,Campus WheelWorks,0:42:06,484417,665.29696496457,698.75907405347,
Men Category 5,DNF,130226,Justin,Pfeifer,,,140076,540,728.08211669126,
Men Fat Tirebike,1,130221,Joseph,Crumlish,,0:49:31,149705,,,
Men Masters 30-39,1,18553,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing,0:50:04,414325,,,
Men Masters 30-39,2,77938,Patrick,Duffin,,0:47:31,414474,,,
Men Masters 40-49,1,39172,James,Hughey,Tom's Pro Bike,0:47:37,117153,,,
Men Masters 40-49,2,15737,Rob,Hillyard,,0:47:50,103368,,,
Men Masters 40-49,3,71415,Patrick,Mcgovern,Emblem Racing/RealtyUSA,0:50:13,251419,,,
Men Masters 40-49,4,61512,Thomas,Kapturowski,,0:52:34,162912,,,
Men Masters 40-49,5,48186,Jason,Cavall,,0:49:56,262069,,,
Men Masters 50-59,1,32040,Scott,Farrell,Buffalo Bicycling Club Inc.,0:46:51,102230,361.6869827603,361.46514867832,
Men Masters 50-59,2,95605,Scott,Parks,,0:46:59,423145,442.57863675635,374.93444145965,
Men Masters 50-59,3,39157,Jeron,Drew,Independent Health Cycling,0:47:07,307831,400.61820941109,388.40373424098,
Men Masters 50-59,4,15720,Justin,Gabreski,,0:47:41,277383,395.54316211778,401.87302702231,
Men Masters 50-59,5,15745,Chris,Fuller,,0:48:33,81765,421.5180821545,415.34231980364,
Men Masters 50-59,6,61509,Gregory,Cherr,Campus WheelWorks,0:49:35,360368,415.34231980364,428.81161258496,
Men Masters 50-59,7,48196,Bryan,Bonn,Buffalo Bicycling Club Inc.,0:50:24,163567,452.41852581034,442.28090536629,
Men Masters 50-59,8,39164,Brian,Borowiec,Park Ave Bike Shop,0:50:58,101432,404.08236808605,455.75019814762,
Men Masters 50-59,9,81923,Jim,Gorman,Independent Health Cycling,0:51:25,380401,453.6049457654,469.21949092895,
Men Masters 60+,1,82794,Ed,Hutton,TBS Racing,0:49:13,392817,,,
Men Singlespeed,1,99130,Jonathan,Siuta,,0:40:12,379553,336.82358949834,336.82358949834,
Men Singlespeed,2,77933,Benjamin,Hauer,Campus WheelWorks,0:41:28,389660,418.52512168153,370.32686969943,
Men Singlespeed,3,3900,Ryan,Sarka,,0:42:58,240495,400,394.0491260449,
Men Singlespeed,4,93390,Michael,Ortman,Campus WheelWorks,0:42:59,414112,413.22372204482,417.77138239037,
Men Singlespeed,5,62264,Shyri,Marazita,Campus WheelWorks,0:45:29,383346,476.4524913621,441.49363873584,
Men Singlespeed,6,15716,John,Crumlish,,0:45:38,157071,513.94266498624,465.21589508131,
Men Singlespeed,7,120210,Greg,Culver,,0:45:39,457381,507.54258285553,488.93815142678,
Men Singlespeed,8,44174,Kurt,Rubeck,,0:42:30,327314,464.46215579015,512.66040777225,
Women Category 1-23,1,86010,Bonnie,Symes,Campus WheelWorks,0:48:16,349564,,,
Women Category 1-23,2,46247,Casey,Kelly,TBS Racing,0:56:31,324662,,,
Women Category 1-23,3,77942,Gayle,Hutton,,0:50:38,445437,,,
Women Category 4,1,114478,Marit,Sheffield,,0:53:45,448687,522.60646929723,471.59773812182,
Women Category 4,2,120492,Leslie,Duggleby,,0:50:16,489628,530.29876530184,498.62738292564,
Women Category 4,3,113789,Michelle,Daria,Campus WheelWorks,0:52:46,471924,564.08980110232,525.65702772946,
Women Category 4,4,109477,Melissa,Merlin,Nickel City Cycles,0:53:23,424524,600.77032317784,552.68667253327,
Women Category 4,5,123878,Emily,Hill,Campus WheelWorks,0:55:29,416100,570.07403873168,579.71631733709,
Women Category 4,6,128890,Chelsea,Hill,,0:56:54,484877,606.74596214091,606.74596214091,
Women Category 4,7,106283,Shannon,Ripson,Campus WheelWorks,0:48:36,448797,631.48356780314,633.77560694473,
Women Category 4,8,62262,Cyd,Cox,,0:49:57,414421,611.56400706936,660.80525174855,
Women Category 4,9,117707,Jeri,Olson,,0:50:33,473353,667.26888376744,687.83489655236,
Women Category 4,10,71405,Heather,Yanofsky,,0:53:04,384599,640.68904967226,714.86454135618,
Women Category 4,11,123290,Jacquelyn,Gerwitz dunn,Campus WheelWorks,0:57:37,485248,692.11215351995,741.89418616,
