First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Casey,Williams,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Junior Boys 15-18,2,9,,
Steve,Marshall,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 4,46,47,642.15594619906,
Steve,Marshall,CCCX #6,2008-12-14,Elite Men 1/2/3,13,13,409.52248822097,
Casey,Williams,CCCX #6,2008-12-14,Junior Boys 15-18,3,4,,
Steve,Marshall,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Elite Men 1/2/3,13,13,409.52248822097,
Casey,Williams,SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Junior Boys 15-18,3,4,,
Steve,Marshall,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 4,25,56,560.54129827445,
Casey,Williams,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Junior Boys 15-18,4,8,,
Casey,Williams,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Junior Boys 15-18,3,5,,
Steve,Marshall,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 4,24,28,634.69695911628,
Casey,Williams,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Junior Boys 15-18,2,2,,
Steve,Marshall,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 4,17,31,570.20865307153,
Casey,Williams,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Junior Boys 15-18,3,5,,
Steve,Marshall,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Men 4,14,34,532.35225880099,
Jason,Siegle,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Elite Men 1/2/3,8,21,240.07816216969,
Derek,Herman,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Men 35+ 1/2/3,12,15,390.22756319812,
Casey,Williams,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Junior Boys 15-18,1,4,,
Steve,Marshall,Convert Cross,2008-11-2,Men 4,14,29,545.61752397003,
Jason,Siegle,Convert Cross,2008-11-2,Elite Men 1/2/3,6,18,232.35618183966,
Jason,Siegle,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Elite Men 1/2/3,6,16,219.92741280719,
Steve,Marshall,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 4,24,51,537.66971213763,
Steve,Marshall,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 4,20,21,665.38748319637,
Derek,Hermon,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Elite Men 1/2/3,18,20,423.75139826822,
Casey,Williams,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Junior Boys 15-18,2,6,,
Dan,Nielsen,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 3/4,15,19,463.42929500237,
Steve,Marshall,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 4,42,69,556.67647058824,
Jason,Siegle,SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 1-3,6,22,226.53589153367,
