Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2013-11-16,Beginner Men,4,11,498.96747585643,
Psycho Cross #5,2013-11-30,Men C,6,9,530.50662004679,
Psycho Cross Series #4,2014-11-30,Men 50+,4,10,484.0285201721,
Twilight Cyclocross Series #6,2015-09-22,Masters Men 40+,DNF,8,538.25506004242,
Twilight Cyclocross,2017-09-12,Masters Men 50+,10,13,541.32637434867,
Twilight Cyclocross,2017-09-19,Masters Men 50+,7,11,532.37572587207,
Twilight Cyclocross #3,2017-09-26,Masters Men 50+,10,14,514.17820501008,
Twilight Cyclocross Race 1,2018-09-4,Men 4/5,4,23,483.3,
Twilight Cyclocross Race 3,2018-09-18,Men 4/5,7,17,516.95269651777,
Twilight Cyclocross Race 4,2018-09-25,Men 4/5,3,26,472.5,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,50,67,535.57953142422,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,DNF,62,623.92256538517,
Twilight Cyclocross,2022-09-6,Men 60+,DNF,4,,
Twilight Cyclocross,2022-09-13,Men 60+,2,6,505.24368865486,
Twilight Cyclocross,2022-09-20,Men 60+,4,7,540,
Twilight Cyclocross,2022-09-27,Men 60+,3,6,522,
