First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Wright,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,12,45,287.00943511491,
Jay,Westbrook,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,18,45,310.45883414314,
Bob,Wright,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,12,53,278.86976647854,
Bob,Wright,MSG Cyclocross #7,2010-11-13,Men Open Master 35-99 ,5,11,320.5,
Bob,Wright,MSG Cyclocross #5,2010-10-30,Men Open Master 35-99 ,5,19,302.72222222222,
Jay,Westbrook,MSG Cyclocross #3,2010-10-3,Men Open Masters 35-99 ,11,16,345.5537874176,
Jay,Westbrook,MSG Cyclocross #2,2010-09-19,Men Master  35-44 ,5,15,,
Bob,Wright,MSG Cyclocross #2,2010-09-19,Men Master  35-44 ,6,15,,
Bob,Wright,MSG Cyclocross #1,2010-09-18,Men 3   ,2,13,356.78954472963,
Jay,Westbrook,MSG Cyclocross #1,2010-09-18,Men Masters  35-44 ,5,18,302.72222222222,
David,Mcneal,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,22,95,339.20804674857,
David,Mcneal,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,26,97,361.28820493432,
David,Mcneal,USGP Derby City Cup Day 1,2009-10-24,Master 35+,29,36,407.98583335119,
