First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Teresa,Jarzemkoski,Grote Prijs Shawnee,2011-01-9,Masters  60+,3,3,,
Paul,Fancher,Grote Prijs Shawnee,2011-01-9,Masters  50+,1,16,377.2134334025,
Mark,Thomas,Grote Prijs Shawnee,2011-01-9,Masters  50+,3,16,409.54256860195,
Jesse,Miguel,Grote Prijs Shawnee,2011-01-9,Masters  50+,16,16,619.68194739839,
Jesse,Miguel,Grote Prijs Shawnee,2011-01-9,Masters  40+  (4),4,11,555.18923599941,
Joe,Fox,Grote Prijs Shawnee,2011-01-9,Masters  40+  (4),5,11,578.14490859935,
Randall,Ensley,Grote Prijs Shawnee,2011-01-9,Masters  40+  (4),6,11,601.10058119929,
Teresa,Jarzemkoski,Grote Prijs Shawnee,2011-01-9,Cat 1/2/3/4  Women,7,7,560.44062489681,
Teresa,Jarzemkoski,Epic Holiday CX,2011-01-2,Masters  60+,3,4,,
Paul,Fancher,Epic Holiday CX,2011-01-2,Masters  50+,1,15,344.3732486025,
Mark,Thomas,Epic Holiday CX,2011-01-2,Masters  50+,9,15,546.77874933636,
Jesse,Miguel,Epic Holiday CX,2011-01-2,Masters  50+,15,15,698.58287488675,
Bryan,Kidney,Epic Holiday CX,2011-01-2,Masters  40+  (4),6,8,590.04588560912,
Joe,Fox,Epic Holiday CX,2011-01-2,Masters  40+  (4),7,8,619.19202245326,
Jesse,Miguel,Epic Holiday CX,2011-01-2,Masters  40+  (4),8,8,648.3381592974,
Teresa,Jarzemkoski,Epic Holiday CX,2011-01-2,Cat 1/2/3/4  Women,5,5,,
Paul,Fancher,Cross Off The Old Year,2010-12-31,Masters  50+,1,17,343.25701037262,
Mark,Thomas,Cross Off The Old Year,2010-12-31,Masters  50+,5,17,419.80549783366,
Jesse,Miguel,Cross Off The Old Year,2010-12-31,Masters  40+  (4),4,10,555.65777798142,
Randall,Ensley,Cross Off The Old Year,2010-12-31,Masters  40+  (4),5,10,579.93955119661,
Bryan,Kidney,Cross Off The Old Year,2010-12-31,Masters  40+  (4),6,10,604.2213244118,
Joe,Fox,Cross Off The Old Year,2010-12-31,Masters  40+  (4),7,10,628.50309762699,
Teresa,Jarzemkoski,Cross Off The Old Year,2010-12-31,Cat 1/2/3  Women,7,7,562.06496023082,
Mark,Thomas,Boxing Day CX,2010-12-26,Masters  50+,2,10,439.81251008055,
Teresa,Jarzemkoski,Boxing Day CX,2010-12-26,Cat 1/2/3/4  Women,1,1,,
Paul,Fancher,KS State Championships,2010-12-5,Masters  50+,1,16,338.09088852681,
Mark,Thomas,KS State Championships,2010-12-5,Masters  50+,9,16,505.319010437,
Teresa,Jarzemkoski,KS State Championships,2010-12-5,Masters  40+  Women,4,7,522.68819871133,
Jesse,Miguel,KS State Championships,2010-12-5,Masters  40+  (Cat 4),3,7,580.09783599625,
Joe,Fox,KS State Championships,2010-12-5,Masters  40+  (Cat 4),5,7,639.90216400375,
Bryan,Kidney,KS State Championships,2010-12-5,Masters  40+  (Cat 4),7,7,699.70649201126,
Teresa,Jarzemkoski,KS State Championships,2010-12-5,Cat 3  Women,6,6,519.73835483944,
Paul,Fancher,Manion's CX II,2010-11-21,Masters  50+,1,12,346.90778246493,
Mark,Thomas,DeStad Cup CX,2010-11-14,Masters 45+,21,22,552.50687809297,
Teresa,Jarzemkoski,DeStad Cup CX,2010-11-14,Cat 3/4 Women,8,11,635.96645797401,
Paul,Fancher,DeStad Cup CX,2010-11-14,Cat 3/4 Men,2,29,360.81882019279,
Mark,Thomas,Veteran's CX,2010-11-7,Masters  50-54       Team,7,9,577.88072038796,
Teresa,Jarzemkoski,Veteran's CX,2010-11-7,Masters  45-49  Women     Team,2,3,,
Paul,Fancher,Veteran's CX,2010-11-7,Cat 4          Team,1,17,402.38407112783,
Paul,Fancher,Joules Cross,2010-11-6,Masters 50+,1,18,339.16500853315,
Mark,Thomas,Joules Cross,2010-11-6,Masters 50+,12,18,552.43028764409,
Jesse,Miguel,Joules Cross,2010-11-6,Masters 50+,17,18,649.36905087634,
Teresa,Jarzemkoski,Joules Cross,2010-11-6,Masters 45+ Women,3,5,,
Jesse,Miguel,Joules Cross,2010-11-6,Cat 4 Men,18,31,577.05035995616,
Bryan,Kidney,Joules Cross,2010-11-6,Cat 4 Men,23,31,619.09992247143,
Jesse,Miguel,Smithville Cyclocross Festival,2010-10-24,Masters 35+ Cat 4,15,18,658.9312609436,
Randall,Ensley,Smithville Cyclocross Festival,2010-10-24,cat 4 Men,25,41,577.63478972637,
Jesse,Miguel,Smithville Cyclocross Festival,2010-10-24,cat 4 Men,26,41,584.93605811565,
Paul,Fancher,Smithville Cyclocross Festival,2010-10-24,Cat 3/4 Men,2,19,362.94631183168,
Paul,Fancher,Boulevard Cup,2010-10-17,Masters  50+,2,24,350.69330299396,
Mark,Thomas,Boulevard Cup,2010-10-17,Masters  50+,14,24,510.69489555572,
Jesse,Miguel,Boulevard Cup,2010-10-17,Masters  50+,23,24,630.69608997705,
Jesse,Miguel,Boulevard Cup,2010-10-17,Masters  40+  Cat 4,9,16,607.07150963114,
Bryan,Kidney,Boulevard Cup,2010-10-17,Masters  40+  Cat 4,10,16,627.62136248828,
Joe,Fox,Boulevard Cup,2010-10-17,Masters  40+  Cat 4,11,16,648.17121534542,
Teresa,Jarzemkoski,Boulevard Cup,2010-10-17,Women Cat 1/2/3/4,9,9,579.36315667417,
Paul,Fancher,Quinton Qross Qup,2010-10-16,Masters 50+,2,12,372.16012579067,
Mark,Thomas,Quinton Qross Qup,2010-10-16,Masters 50+,8,12,588.70424985067,
Bryan,Kidney,Quinton Qross Qup,2010-10-16,Masters 40+ Cat 4,5,8,635,
Joe,Fox,Quinton Qross Qup,2010-10-16,Masters 40+ Cat 4,7,8,660,
Teresa,Jarzemkoski,Quinton Qross Qup,2010-10-16,Women Cat 1/2/3/4,2,2,,
Mark,Thomas,Epic Holiday Cross,2010-01-17,Masters 50+,4,6,,
Michael,Yeager,Epic Holiday Cross,2010-01-17,Cat 3 Men,8,10,,
Teresa,Jarzemkoski,Epic Holiday Cross,2010-01-17,Cat 1/2/3/4 Women,5,5,,
Bryan,Kidney,Cross off the old year,2009-12-31,Masters 40+ Cat 4,5,6,,
Michael,Yeager,Cross off the old year,2009-12-31,Cat 3 Men,8,16,404.08752868257,
Teresa,Jarzemkoski,Cross off the old year,2009-12-31,Cat 1/2/3/4 Women,4,4,,
Mark,Thomas,Kansas State CX Championships,2009-11-15,Masters 45+,19,24,552.97423915298,
Bryan,Kidney,Kansas State CX Championships,2009-11-15,Masters 35+ Cat 4,18,25,586.45596340346,
Teresa,Jarzemkoski,Kansas State CX Championships,2009-11-15,Masters 30+ Women,3,5,,
Michael,Yeager,Kansas State CX Championships,2009-11-15,Cat 3/4 Men,19,23,476.72012068963,
Mark,Thomas,Chris Cross,2009-10-11,Masters 45+,12,18,512.41483529978,
Paul,Fancher,Chris Cross,2009-10-11,Masters 35+ Cat 4,1,27,401.49699664177,
Michael,Yeager,Chris Cross,2009-10-11,Masters 35+ Cat 4,2,27,412.15107382317,
Bryan,Kidney,Chris Cross,2009-10-11,Masters 35+ Cat 4,19,27,593.27038590701,
Paul,Fancher,Chris Cross,2009-10-11,Cat 3/4 Men,15,32,418.28865093305,
Teresa,Jarzemkoski,Chris Cross,2009-10-11,Cat 1/2/3/4 Women,7,7,,
Paul,Fancher,Grote Prijs Shawnee,2009-01-11,Cat 4 Men,4,42,395.27939790823,
Michael,Yeager,Grote Prijs Shawnee,2009-01-11,Cat 4 Men,19,42,528.06961706324,
Teresa,Jarzemkoski,Grote Prijs Shawnee,2009-01-11,Cat 1/2/3/4 Women,4,6,,
Michael,Yeager,Epic Holiday Cross,2009-01-4,Cat 4 Men,10,30,469.47484946707,
Teresa,Jarzemkoski,Epic Holiday Cross,2009-01-4,Cat 1/2/3/4 Women,4,4,,
Michael,Yeager,Cross Off the Old Year,2008-12-31,Cat 4 Men,16,34,519.22857653286,
Teresa,Jarzemkoski,Cross Off the Old Year,2008-12-31,Cat 1/2/3/4 Women,4,6,,
Mark,Thomas,Boss Cross 2,2008-11-30,Master 45+,2,7,,
Teresa,Jarzemkoski,Boss Cross 2,2008-11-30,Cat 1/2/3 Women,3,3,,
Teresa,Jarzemkoski,Kansas State CX Championships,2008-11-16,Masters 45+ Women,1,2,,
Paul,Fancher,Kansas State CX Championships,2008-11-16,Masters 45+,8,23,402.51898283059,
Mark,Thomas,Kansas State CX Championships,2008-11-16,Masters 45+,15,23,491.89061084965,
Michael,Yeager,Kansas State CX Championships,2008-11-16,Cat 4 Men,19,46,506.99532776762,
Teresa,Jarzemkoski,Kansas State CX Championships,2008-11-16,Cat 1/2/3 Women,6,6,,
Paul,Fancher,Veterans Cross,2008-11-9,Master 45+,4,14,373.32742776038,
Mark,Thomas,Veterans Cross,2008-11-9,Master 45+,11,14,470.72569217369,
Michael,Yeager,Veterans Cross,2008-11-9,Cat 4 Men,19,58,498.45962704644,
Teresa,Jarzemkoski,Veterans Cross,2008-11-9,Cat 1/2/3 Women,4,4,,
Mark,Thomas,Boss Cross 1,2008-11-1,Masters 45+,10,19,458.09173496745,
Paul,Fancher,Boss Cross 1,2008-11-1,Cat 4 Men,2,46,462.52173913043,
Michael,Yeager,Boss Cross 1,2008-11-1,Cat 4 Men,23,46,536.47826086957,
Paul,Fancher,Boss Cross 1,2008-11-1,Cat 3/4 Men,22,38,415.89149187396,
Teresa,Jarzemkoski,Boss Cross 1,2008-11-1,Cat 1/2/3 Women,9,9,,
Mark,Thomas,Smithville Cyclocross Festival Day 1,2008-10-25,Master 45+,6,11,458.09173496745,
Michael,Yeager,Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,21,44,540,
Teresa,Jarzemkoski,Smithville Cyclocross Festival Day 1,2008-10-25,Cat 1/2/3 Women,2,2,,
Mark,Thomas,Grand Prix HPT,2008-10-11,Master 45+,7,14,431.37644484489,
Teresa,Jarzemkoski,Grand Prix HPT,2008-10-11,Cat 1/2/3 Women,3,4,,
Paul,Fancher,Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 45+,3,18,392.09840213971,
Mark,Thomas,Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 45+,11,18,480.08951257669,
Teresa,Jarzemkoski,Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 1/2/3 Women,5,5,,
