Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Men Cat 4,13,85,446.45938882905,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,10,74,415.72721098993,
Canton Cup,2010-10-30,Cat 4 Men,4,131,355.27373222438,
Canton Cup,2010-10-30,3/4 Men,38,108,389.8908181165,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,2,76,386.95530476732,
Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,16,45,451.635308391,
NBX GP of Cross Day 2,2010-12-5,Men 4,6,91,363.32098719759,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,16,71,376.73467856786,
Quad Cross,2011-09-11,Men Elite,26,32,311.75010645881,
Quad Cross,2011-09-11,Men SS,9,27,327.41971402968,
Green Mountain CX Day 2,2011-09-18,Amateur Men,30,78,348.88545454824,
Midnight Ride of Cross,2011-09-28,Single Speed,13,49,314.43119979892,
Midnight Ride of Cross,2011-09-28,cat 3,6,34,327.23378865045,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,64,150,388.34645822397,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Men,7,37,295.21690838561,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,78,136,416.50875093815,
Coonamesset Farm Eco-Cross,2011-11-11,Men 3/4,6,26,344.08898676981,
Coonamesset Farm Eco-Cross,2011-11-11,Men Pro 123,18,25,363.46887484779,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,15,88,334.23522010072,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,41,81,372.55483895743,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,18,61,325.21459095262,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,21,71,371.57492834704,
Quad Cross 2012,2012-09-9,Single Speed Men,12,24,370.05553744832,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,29,86,365.52749326541,
Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,33,40,338.55596560026,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),54,94,376.57960966736,
The Night Weasels Cometh,2012-10-3,Men Cat 3,9,76,298.56133097199,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),35,58,365.52976135779,
2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - MEN,9,23,399.68336642714,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,18,67,340.82779523154,
Coonamessett Farm Eco-cross,2012-11-12,Masters Open,3,9,325.95651397776,
Coonamessett Farm Eco-cross,2012-11-12,3/4 Men,6,24,339.72120639927,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,36,88,429.65533365119,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,26,53,402.54003214763,
The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,5,57,305.08835553328,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,42,119,372.54772798846,
The Night Weasels Cometh,2013-10-2,Men Cat 3,13,100,318.07697498682,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,12,80,336.44039544363,
Canton Cup,2013-10-26,Men Cat 3,26,57,367.7579812876,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,36,89,396.53359542745,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,20,59,355.60393973387,
The Ice Weasels Cometh,2013-12-14,Singlespeed,16,75,317.20512935801,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,18,45,364.05865241476,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,DNF,115,559.4138351571,
The Night Weasels Cometh,2014-10-1,cat 3,DNF,101,474.58443330454,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,70,145,381.42115710723,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,27,48,413.0247699365,
The Night Weasels Cometh,2015-09-30,Cat 3,49,88,406.65439930749,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,28,38,451.80300882231,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,35,94,383.61687226066,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,56,101,396.24955143533,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),45,85,433.99818555598,
