Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2010-10-16,Men C,66,81,627.71870561831,
Folsom Rodeo Cross #2,2010-11-3,Men C,21,26,587.35577616242,
Sacramento Cyclocross #3,2010-11-6,Men B45+,28,28,588.96637251118,
Folsom Rodeo Cross #3,2010-11-10,Men C,26,38,578.67668082783,
Folsom Rodeo Cross #4,2010-11-17,Men C,27,42,573.17358651036,
Sacramento CX #4,2010-11-22,Men B45+,24,28,577.69997618362,
Folsom Rodeo cx #6,2010-12-1,Men C,24,33,605.13734822801,
Sacrament CX #5,2010-12-4,Men B45+,19,19,617.01289510883,
Folsom Rodeo #7,2010-12-8,Men C,14,18,603.07257984145,
Folsom Rodeo  #8,2010-12-15,Men C,17,22,564.13324965695,
Rodeo cx #1,2011-10-19,Men C40+,3,8,506.21686830545,
Rodeo Cross #2,2011-10-26,Men C40+,2,4,,
Rodeo cx #3,2011-11-2,Men C40+,2,2,,
Rodeo Cross #4,2011-11-9,Men C40+,7,8,463.03128922625,
Rodeo cx #5,2011-11-16,Men C40+,3,4,,
Rodeo Cross #6,2011-11-23,Men C40+,1,1,,
Santa Rosa Cup 2011 Race 1,2011-11-26,Masters 45+ Bs,13,18,489.84138234669,
Rodeo Cross #7,2011-11-30,Men C40+,6,6,618.6652247109,
