Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Boulder,2013-12-7,Men SM 5,5,17,484.39571283836,
The RLW In Memoriam CX Race,2013-12-8,Men SM 5,1,5,,
Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 4 Open ,2,4,,
Back to Basics Cyclocross 2014,2014-09-10,Men A,2,28,282.32853811358,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,10,46,361.21244862916,
Cyclo X Xilinx,2014-09-20,Men SM 3,5,27,345.23982451421,
Cyclo X Flatirons,2014-09-28,Men SM 3,5,29,325.86686764691,
Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,DNF,28,382.65752174101,
Cross of the North Day 1,2014-10-10,Men SM 3,5,19,357.96681955243,
Cross of the North Day 3,2014-10-12,Men SM 3,2,19,347.96362368462,
Cyclo X Valmont,2014-10-19,Men SM 3,2,28,317.32002492263,
Cyclo X Interlocken,2014-10-25,Men SM 3,2,30,314.20459108594,
Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,17,26,319.83819861827,
Cyclo X Louisville,2014-11-22,Men SM Open,24,37,372.28952868523,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,21,34,332.17571340675,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,13,43,272.52587551545,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,5,41,291.65903762494,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men A,5,46,249.8590161942,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,2,34,283.50235556683,
Cyclo X Valmont,2015-09-19,Men SM Open,14,44,283.27732354939,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men A,4,40,263.24729447649,
Cross of the North Day 1,2015-10-9,Men SM Open,21,38,305.15485317414,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,34,52,306.68406964771,
Blue Sky Velo Cup,2015-10-24,Men SM Open,15,24,353.65719184503,
Schoolyard Cross,2015-10-31,Men SM Open,10,18,344.75930547794,
Cyclo X Interlocken,2015-11-7,Men SM Open,9,30,279.82994195677,
SOCO - Parker Cross,2015-11-28,Men SM Open,20,24,393.36953503219,
SOCO - Littleton,2015-12-12,Men SM Open,17,33,337.87158136142,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,DNF,38,431.6036223782,
Back 2 Basics Cyclocross,2016-08-31,Men A,6,32,294.35068237326,
Cyclo X Valmont,2016-09-17,Men SM OPEN,DNF,47,399.97349178556,
Cyclo X Harlow Platts,2016-09-24,Men SM Open,DNF,33,408.83659649599,
Rhyolite is Alright CX Race,2016-10-1,Men SM Open,10,18,306.26412609403,
Cross of The North Day 1,2016-10-7,Men SM Open,10,29,260.50437751372,
Cross of The North Day 3,2016-10-9,Men SM Open,9,22,298.83369405865,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,17,47,253.07704011493,
US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,20,30,323.5143686621,
Schoolyard Cross,2016-10-22,Men SM Open,8,37,244.56236826218,
Feedback Cup,2016-11-5,Men SM Open,5,19,283.20904525981,
Lucky Pie GP Thornton,2016-11-6,Men SM Open,7,20,280.95325114651,
Cyclo X Louisville,2016-11-19,Men SM Open,16,38,289.30337357233,
Saddle Up Salisbury CX,2016-11-26,Men SM Open,10,24,291.65925394859,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM Open,8,26,288.16599082524,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,16,49,274.22927016682,
Back 2 Basics Cyclocross,2017-08-23,Men A,6,32,303.14235010209,
Back 2 Basics Cyclocross,2017-08-30,Men A,DNF,42,473.67637361781,
Cyclo X Harlow Platts,2017-09-10,Men SM Open,5,22,278.47669593113,
Back 2 Basics Cyclocross,2017-09-13,Men A,3,36,275.06724165038,
Cyclo X Valmont,2017-09-23,Men SM Open,6,32,241.27064122856,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM Open,7,20,271.58541570902,
Cyclo X Interlocken,2017-10-7,Men SM Open,13,31,290.74445737804,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,16,37,252.45791493272,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,16,35,248.55019670463,
Cyclo X Boulder Res,2017-10-22,Men SM Open,3,15,272.76320514191,
Feedback Cup,2017-10-28,Men SM Open,12,34,287.13314600633,
Kick IT Rhyolite,2017-11-4,Men SM Open,5,22,273.71589700103,
Cyclo X Sienna Lake,2017-11-5,Men SM Open,4,22,266.68106822429,
Cross of the North Day 1,2017-11-11,Men SM Open,6,39,224.50817847249,
Cross of the North Day 2,2017-11-12,Men SM Open,6,25,239.67831810098,
Cyclo X Parker,2017-11-18,Men SM Open,6,22,269.77895566851,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM Open,5,19,272.87947855752,
Back 2 Basics,2018-08-29,Men A,1,43,208.68746842077,
Cyclo X Harlow Platts,2018-09-8,Men SM Open,DNF,30,363.44004055064,
Back 2 Basics,2018-09-12,Men A,1,40,223.64480858063,
Cyclo X Valmont,2018-09-22,Men SM Open,5,25,232.19749169583,
Primalpalooza,2018-09-30,Men SM Open,5,21,244.60680425426,
Back 2 Basics,2018-10-3,Mens A,2,25,263.28666442635,
Cyclo X Interlocken,2018-10-6,Men SM Open,4,26,211.9362389713,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,22,47,233.97635288398,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,28,41,261.80926349039,
Schoolyard Cross,2018-10-20,Men SM Open,7,20,242.54044067491,
Feedback Cup,2018-10-27,Men SM Open,5,19,243.09793029413,
Cross of the North,2018-11-10,Men SM Open,15,35,262.41295136818,
Cyclo X Westminster,2018-11-17,Men SM Open,5,18,216.28825871696,
Colorado CX State Championship Day 2,2018-12-2,Men SM Open,6,24,227.4462165675,
Rocky Mountain Regional Championship,2018-12-8,Men SM Open,1,12,212.41835330091,
Cyclo X Westminster,2019-11-16,Men SM Open,9,22,288.39324237017,
Colorado CX State Championship,2019-11-24,Men SM Open,25,42,307.99926773642,
Sandstone Ranch Cyclocross,2019-12-8,Men SM Open,9,17,288.32183080464,
Back To Basics CX ,2021-09-7,Mens A,4,46,245.96215093108,
Back To Basics CX ,2021-09-14,Men A,3,55,246.06227689458,
Back 2 Basics CX,2021-09-28,A Men,5,43,258.97433225107,
Schoolyard Cross,2021-10-2,Men Open,11,29,294.5769020748,
CYCLO-X Interlocken,2021-10-9,Men SM Open,2,24,242.68193641216,
CYCLO-X Parker,2021-10-16,Men SM Open,1,7,271.64160418165,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men Open,3,14,247.63859332745,
Cross of the North Day 2,2021-11-7,Men SM Open,DNF,37,402.70091586626,
CYCLO-X Westminster,2021-11-13,Men SM Open,14,31,308.48096337754,
Colorado State Cyclocross Championships,2021-11-21,Women SM Open,24,33,317.06144458829,
CYCLO-X Longmont,2021-12-4,Men SM Open,6,20,300.15918076906,
CYCLO-X Harlow Platts,2022-09-17,Men SM Open,13,28,311.46582597494,
Back 2 Basics CX,2022-09-21,Men A,4,28,272.40906232423,
Back 2 Basics CX,2022-09-28,Men A,3,39,255.169769894,
CYCLO-X Interlocken,2022-10-8,Men SM Open,6,22,286.89881128652,
CYCLO-X Broomfield,2022-10-29,Men SM Open,4,24,262.82384338681,
CYCLO-X Westminster,2022-11-12,Men SM Open,6,29,280.49252682903,
Colorado State Cyclocross Championships,2022-11-19,Men SM Open,DNF,24,440.58000912948,
Back 2 Basics CX,2023-09-13,Men  A,20,59,324.81736498474,
Back 2 Basics CX,2023-10-4,Men  A,9,47,288.40105003785,
CYCLO-X Louisville,2023-10-14,Men SM Open,15,28,306.07594694296,
Wild West Cross,2023-10-15,Men SM Open,10,17,332.32287397837,
CYCLO-X Valmont,2023-10-28,Men SM Open,DNF,29,430.08674682726,
Cross of the North,2023-11-4,Men SM Open,11,41,276.8171828946,
CYCLO-X Westminster,2023-11-11,Men SM Open,20,39,299.87206310986,
CYCLO-X Longmont,2023-11-18,Men SM Open,15,33,298.26108341983,
