Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydsedale,1,36343,David,Marchi,Murder of Crows,,,,,
Clydsedale,2,126787,Josue,Jimenez,Team Mountain View Cycles,,,,,
Clydsedale,3,172400,Nathan,Koch,Dialed Cycling Team,,,,,
Clydsedale,4,113867,Mark,Sather,Hub Cyclery Bend,,,,,
Clydsedale,5,166077,Rodney,Billowitz,,,,,,
Master Open 1/2 35+,DNF,144781,Peter,Madsen,Deschutes Brewery,,,,,
Master Open 3 35+,1,62377,Kyle,Mills,Murder of Crows,,,,,
Master Open 3 35+,2,164298,Jeff,Nary,Murder of Crows,,,,,
Master Open 3 35+,3,74564,Eric,Anderson,Team Dr Will Bar,,,,,
Master Open 3 35+,4,9483,Jeff,Lorenzen,---,,,,,
Open 1/2,1,206190,Nediac,Hartrick,---,,,,,
Open 1/2,2,28031,Sean,Corey,Mettle Cycling,,,,,
Open 2/3,1,163868,Casey,Depeel,Bonk Collective,,,,,
Open 2/3,2,206191,Will,Fogarty,Fulcrum Property,,,,,
Open 2/3,3,164802,David,Cowan,---,,,,,
Open 2/3,4,175123,Jeremy,Gomez,---,,,,,
Open 4,1,191197,Casey,Collier,,,,,,
Open 4,2,206192,Thom,Pastor,Deschutes Brewery,,,,,
Open 4,3,202651,Gregory,Topete,BikePOC,,,,,
Open 4,4,206193,Rich,Sutter,---,,,,,
Open 5,1,199652,Alan,Spencer,,,,,,
Open 5,2,203116,Chris,Robison,,,,,,
Open 5,3,204167,Samuel,Herrera,,,,,,
Open 5,4,205320,Jeremy,Sells,Bonk Collective,,,,,
Open Junior 1/2/3,1,164753,Jack,Billowitz,Cascadia Junior Cycling,,,,,
Open Junior 1/2/3,2,206198,Cole,Rahi,,,,,,
Open Junior 1/2/3,3,188338,Lauren,Hartrich,,,,,,
Open Junior 3/4/5,1,199610,Connor,Olsen,Cascadia Junior Cycling,,,,,
Open Junior 3/4/5,2,174463,Jack,Abel,Planet PDX Cycling,,,,,
Open Junior 3/4/5,3,175106,Baker,Mills,Murder of Crows,,,,,
Open Junior 3/4/5,4,187085,Bridger,Mills,Murder of Crows,,,,,
Open Junior 3/4/5,5,184742,Jase,Henderson,Deschutes Brewery,,,,,
Open Master 50+,1,108930,Wayne,Lewis,Boneyard Cycling,,,429.75379712826,378.79648800491,
Open Master 50+,2,7538,Jeff,Standish,Sage Titanium Factory Racing,,,385.85617572034,398.66412271927,
Open Master 50+,3,38315,Mike,Abel,Planet PDX Cycling,,,447.04498716776,418.53175743364,
Open Master 50+,4,92421,Randy,Scott,Deschutes Brewery,,,419.46593965822,438.39939214801,
Open Master 50+,5,187004,Kraig,Erickson,Team Ten Barrel,,,507.36485735562,458.26702686237,
Open Master 50+,6,164298,Jeff,Nary,Murder of Crows,,,504.0403872751,478.13466157674,
Open Master 60+,1,107116,Marcel,Russenberger,Deschutes Brewery,,,,,
Open Master 60+,2,74564,Eric,Anderson,Team Dr. Will Bar,,,,,
Open Master 60+,3,7628,Dan,Davis,Boneyard Cycling,,,,,
Open Master 60+,4,62368,Craig,Mavis,Deschutes Brewery,,,,,
Open Master 60+,5,168565,Robert,Cummings,,,,,,
Open Master 70+,1,10410,Tad,Hodgert,Deschutes Brewery,,,,,
Open Singlespeed,1,164753,Jack,Billowitz,Cascadia Junior Cycling,,,415.16056464924,307.83560423659,
Open Singlespeed,2,159971,Mark,Goodman,Murder of Crows,,,355.92709591936,327.7845398542,
Open Singlespeed,3,87997,Jordan,Miller,Deschutes Brewery,,,366.97172666212,347.7334754718,
Open Singlespeed,4,38320,Cliff,Heaberlin,River City Bicycles,,,339.79079175705,367.68241108941,
Open Singlespeed,5,123605,Dustin,Henderson,Team Deschutes,,,363.57978060649,387.63134670701,
Open Singlespeed,6,108930,Wayne,Lewis,Boneyard Cycling,,,429.75379712826,407.58028232462,
Open Singlespeed,7,206193,Rich,Sutter,---,,,400,427.52921794222,
Open Singlespeed,8,187004,Kraig,Erickson,Team Ten Barrel,,,507.36485735562,447.47815355983,
Open Singlespeed,9,113867,Mark,Sather,The Hub Cycling,,,459.49791208899,467.42708917744,
Open Singlespeed,10,126787,Josue,Jimenez,Team Mountain View Cycles,,,440.64589634633,487.37602479504,
Open Singlespeed,DNF,168565,Robert,Cummings,Team S&M,,,258.34163215841,527.27389603025,
Women 1/2,1,206194,Sophie,Russenburger,Team S&M,,,,,
Women 1/2,2,75370,Beth,Ann orton,Team S&M,,,,,
Women 1/2,3,79601,Heidi,Wood,HiFi Sound Cycling Components,,,,,
Women 1/2,4,128615,Molly,Russell-Holmes,Mettle Cycling p/b Leave It On The Road,,,,,
Women 2/3,1,199650,Jenna,Raymond,Cascadia Junior Cycling,,,,,
Women 2/3,2,133502,Taylor,Kennedy,Team Finger,,,,,
Women 2/3,3,206196,Lauren,Baeten,---,,,,,
Women 4,1,187015,Kira,Corbett,---,,,455.60626579365,455.60626579365,
Women 4,2,179404,Lindsay,Peters,Team 10 Barrel,,,541.09283992329,504.72975409733,
Women 4,3,92577,Kim,Ely,---,,,570,539.44977647958,
Women 4,4,185708,Lisa,Timmerman,The Club Roule,,,582.39424798196,574.16979886183,
Women 4,5,172300,Laurie,Kemmerer,Trusty Switchblade,,,619.9997574896,608.88982124408,
Women 4,6,186919,Sara,Halterman,Deschutes Brewery,,,578.33959772366,643.60984362633,
Women 5,1,203121,Madeleine,Faucher,Sole Inspired,,,,,
Women Master 1/2 35+,1,159112,Alicia,Prusinski,Murder of Crows,,,,,
Women Master 1/2 35+,2,64775,Michelle,Mills,Deschutes Brewery,,,,,
Women Master 3 35+,1,109708,Layla,Billowitz,Team 10 Barrel,,,,,
Women Master 3 35+,2,206197,Julie,Austin,Deschutes Brewery,,,,,
Women Master 50+,1,28744,Mielle,Blomberg,Team S&M,,,,,
Women Master 50+,2,109765,Amanda,Abel,Planet PDX Cycling,,,,,
Women Master 60+,1,7779,Sue,Hanna,Oregon Bike Shop Racing Team,,,,,
Women Singlespeed,1,206195,Evelyn,Bolling,Fast Fun Nice Racing Team p/b Wattie Ink,,,,,
Women Singlespeed,2,28744,Mielle,Blomberg,Team S&M,,,,,
Women Singlespeed,3,92577,Kim,Ely,---,,,,,
Women Singlespeed,4,179404,Lindsay,Peters,Team 10 Barrel,,,,,
Women Singlespeed,5,172381,Tanya,Appuhn,Fast Fun Nice Racing Team p/b Wattie Ink,,,,,
