Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,18,28,509.09469224927,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B55+,2,14,392.49018085464,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,25,29,476.89079543739,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B55+,12,18,499.15742031041,
RodeoCross Race #1,2019-10-2,Open 45+,7,11,478.33698296519,
RodeoCross Race #2,2019-10-9,Open 45+,6,12,432.36362320005,
RodeoCross Race #3,2019-10-16,Open 45+,13,16,486.35434331489,
RodeoCross Race #4,2019-10-23,Open 45+,11,12,566.29952363388,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B55+,3,16,412.82869293806,
RodeoCross Race #5,2019-10-30,Open 45+,10,20,430.55646086781,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed B,18,21,550.42277982298,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B55+,7,12,492.56744149715,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Single Speed B,11,15,471.5418183399,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B55+,15,16,555.82928279474,
2020 CrossOff Race,2020-10-31,Men A55+,3,5,,
2020 CrossOff Race,2020-11-1,Men A55+,2,6,408.73724858114,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A55+,6,11,459,
2021 Folsom RodeoCross #1,2021-09-29,Place,14,34,435.35392315697,
2021 Folsom RodeoCross #1,2021-09-29,Open 45+,20,22,480.06037615839,
Folsom RodeoCross Race #3,2021-10-13,B Men,20,44,409.26550818924,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B55+,9,16,484.87457148185,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B55+,7,13,450.72602224779,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B55+,14,15,521.38682630917,
Rodeocross #2,2022-10-5,Open 45+,15,16,507.44897957312,
Rodeo Cross #4,2022-10-19,C35+ Men,11,50,465.47589584698,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B55+,10,23,463.16550532742,
Rodeocross #5,2022-10-26,C35+ Men,41,70,560.03214931021,
Rodeocross #5,2022-10-26,uncategorized,3,5,,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B,9,18,447.86689881749,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men B55+,8,19,449.19911514055,
Folsom RodeoCross #5,2023-10-25,C35+ Men,33,66,536.57934772368,
