Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX #2 - Tour de Louisville,2010-10-3,Junior 10-12,9,19,635.28951327495,
Java Johnny's CX,2010-10-9,Juniors 10-12,4,25,552.79727778341,
Harbin Park CX,2010-10-10,Juniors 10-12,4,17,576.47658699613,
BloomingCross presented by DRT Consulting,2010-10-17,Junior Men 10-12,3,8,565.90078392885,
USGP Derby City Cup,2010-10-23,Men Junior  10-14 ,9,26,566.95285994208,
USGP Derby City Cup,2010-10-24,Men Junior  10-14 ,6,27,514.75525090552,
Storm the Greens,2010-10-31,Junior 10-12,2,13,504.47851772947,
Bloomington Cyclocross,2010-11-6,Men - Juniors 10-12 ,3,8,557.44277954812,
Promotion Cross,2010-11-20,Men Junior   ,3,11,522.54524707573,
Ohio State Championships at John Byran State Park,2010-11-28,Junior 10-12,1,19,511.72824497071,
OVCX Double Cross Weekend Day 1,2010-12-4,Juniors 10-12,3,9,544.70251381948,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 10-12,3,16,498.72206072591,
Fisherman's Park CX,2011-09-18,Men Junior  10-14,6,28,533.04972977989,
Brookside Cyclocross Cup,2011-09-24,Men Junior  10-14,2,12,496.88500461523,
St Mary's Child Center CycloCross,2011-09-25,Men Junior  10-14,3,17,536.4545744012,
GearFest CX,2011-10-1,Men Junior  10-14,4,18,541.45090014314,
John Bryan Cyclocross Classic,2011-10-2,Men Junior  U15,1,26,512.42152134478,
Gun Club Cyclocross,2011-10-9,Men Junior  10-14,2,39,484.20422904574,
Bloomingcross,2011-10-16,Men Junior  ,2,11,481.55040310848,
Storm the Greens,2011-10-30,Men Junior  10-12,2,18,480.17026975493,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior  10-12,2,20,497.46057359498,
Cincy3 Harbin Park,2011-11-6,Men Junior  10-12,2,22,492.4602720569,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  10-14,3,21,459.22636006235,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  10-14,4,21,464.06045176315,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men  Juniors 10-14,2,24,451.0410979569,
Kings CX: OVCX Finale,2011-12-4,Men Junior  10-14,4,31,452.37072972412,
Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,5,30,479.86203331668,
Caesars Ford CX,2012-10-6,Men Junior  10-14,5,29,473.54216869306,
Gun Club Cyclocross,2012-10-14,Men Junior  10-14,5,38,466.71837900713,
Bloomingcross,2012-10-21,Men Junior  U15,2,25,449.30178437927,
Storm Eva Bandman,2012-10-28,Men Junior  10-14,4,34,450.38326801807,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,10,43,471.51061080656,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,9,41,472.33743366911,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  10-14,7,23,470.37080295133,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  10-14,8,24,484.63971479456,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Junior  10-14,4,24,448.7998989247,
Brookside Cyclocross Cup,2012-12-2,Men Junior  14-Oct,4,30,451.66819753241,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 3  ,19,19,493.00809797813,
John Bryan Cyclocross Classic,2012-12-9,Men Junior  10-14,1,26,430.07564012732,
OVXC Finale at IndyCycloplex,2012-12-16,Men Junior  10-14,3,26,426.77386357497,
Cross Nationals Day 3,2013-01-11,Men Junior  10-12,1,34,393.45470787398,
Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,3,35,425.60853713775,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,17,89,436.11315863697,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,8,81,424.67652496647,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,14,74,443.23798014141,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,6,58,408.00897745323,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,4,80,392.98207739861,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,9,86,405.70943742982,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,5,73,395.24036006724,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,7,64,401.83231966074,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,6,63,369.69473083262,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,6,45,416.16041586864,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Men,3,26,390.87324300132,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,3,51,383.82267289704,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,24,58,465.52080547684,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,10,112,374.21671030947,
Caesars Ford CX,2014-09-28,Men Cat 3/4,7,80,369.3362221663,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,8,110,376.96388738794,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,3,63,373.24443929564,
BloomingCross,2014-10-19,Men Cat 3/4,13,75,410.56916788872,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,2,80,352.66744176187,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,6,98,366.08055291893,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,26,127,336.46543078558,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,4,75,360.28845506128,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,2,67,322.73954880186,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,4,54,369.78992160485,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,2,57,325.79924207697,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,12,65,310.06281571766,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,3,52,324.43966726171,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,8,73,311.54894234993,
BloomingCross,2015-09-20,Men    Cat 2/3/4,4,54,273.87104112149,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,3,50,279.24969440312,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,2,63,260.01819928903,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,3,58,276.73571050124,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,6,95,271.34173877179,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,5,73,280.1790747694,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,25,88,317.01290779691,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,14,80,274.30992522533,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,8,49,292.15888574106,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,6,55,284.42482688716,
US National Championships Day 5,2016-01-9,Men Junior 15-16,12,82,275.60880341478,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,1,49,281.10397667998,
BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,7,23,276.90423489632,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,7,31,284.6780406154,
Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 3,1,16,283.77224147981,
Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,10,29,285.41616561598,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,7,88,272.15796045184,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,4,123,246.13436178355,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,5,54,239.37117036323,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,6,41,232.79908236964,
Sugar Branch GP of Cyclocross,2016-11-20,Men Elite  Cat 1/2   35+,7,22,265.10541540582,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men  Cat 2 Elite  35+,6,12,280.08625330205,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 2 Elite  35+,4,16,250.80113403592,
US National Championships Day 5,2017-01-7,Men Junior 15-16,6,69,278.81224531306,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2 Elite  35+   U23,3,20,242.85473768384,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,2,24,246.64483124359,
Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,11,25,296.70675541667,
Cincinnati Cyclocross Day 1,2017-10-28,Men Junior 17-18 UCI C1,11,15,299.17931181096,
Cincinnati Cyclocross Day 2,2017-10-29,Men Junior 17-18 UCI,15,16,319.28981591035,
The Derby City Cup Day 1,2017-11-4,Men 17-18 Junior,13,27,273.28296181846,
Pan-American CX Championships,2017-11-5,Men 17-18 Junior Cat 123,12,28,264.18338322464,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2 Elite  35+   U23,3,15,247.79139422172,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Junior 17-18 UCI,9,17,283.62552703153,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Junior 17-18 UCI,10,18,285.79372236254,
Minuteman CX,2018-10-7,Junior Men 15-18/High School (Cat 4/5),10,16,568.70205936194,
Minuteman CX,2018-10-7,Men 4/5,43,48,606.91373663291,
BossCross,2018-10-8,Junior  15-18,1,2,,
BossCross,2018-10-8,Men Cat 4/5,DNF,40,669.37764733362,
Coonamessett Farm Eco Cross,2018-11-11,Men 4/5,23,43,556.89009633839,
