Race Name,Race Date,Category Name,Place,Total Racers,Points
CYCLO-X Broomfield,2021-10-30,Women JW 9-10,4,4,,
Cross of the North Day 2,2021-11-7,Women JW 9-10,2,2,,
Colorado State Cyclocross Championships,2021-11-20,Women JW 9-10,4,4,,
CYCLO-X Longmont,2021-12-4,Women JW 9-10,4,5,,
PRIMALPALOOZA,2022-09-11,Women JW 11-12,3,4,,
Stem CiderX,2022-09-25,Women JW 11-12,3,6,618.86274399197,
CYCLO-X Interlocken,2022-10-8,Women JW 11-12,8,11,670.44727408648,
CYCLO-X Louisville,2022-10-15,Women JW 11-12,7,11,618.84845365261,
Amy D Breaking Barriers CX Day 2,2022-10-23,Women JW 11-12,3,5,,
CYCLO-X Broomfield,2022-10-29,Women JW 11-12,7,8,681.90534207243,
Cross of the North Day 1,2022-11-5,Women JW 11-12,3,4,,
CYCLO-X Westminster,2022-11-12,Women JW 11-12,4,7,629.54520375954,
Colorado State Cyclocross Championships,2022-11-19,Women JW 11-12,11,12,731.24570587899,
CYCLO-X Longmont,2022-12-3,Women JW 11-12,5,5,,
CYCLO-X Harlow Platts,2023-09-9,Women JW 11-12,2,6,602.92158100414,
Schoolyard Cross,2023-09-30,Women JW 11-12,4,14,594.43811845957,
CYCLO-X Louisville,2023-10-14,Women JW 11-12,2,5,,
CYCLO-X Parker,2023-10-21,Women JW 11-12,1,4,,
CYCLO-X Valmont,2023-10-28,Women JW 11-12,4,10,624.87334103064,
Cross of the North,2023-11-4,Women JW 11-12,1,4,,
Cross of the North,2023-11-5,Women JW 11-12,2,3,,
CYCLO-X Westminster,2023-11-11,Women JW 11-12,1,6,597.32683912127,
CYCLO-X Longmont,2023-11-18,Women JW 11-12,4,6,,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women JW 11-12,5,8,638.42859031899,
