Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,NED,1:07:31,415425,102.4729988679,91.765706962738,
Men Elite,2,76073,Wout,Van aert,BEL,1:08:19,415425,99.702447699668,93.734077655734,
Men Elite,3,17107,Kevin,Pauwels,BEL,1:08:30,,106.85444006397,95.70244834873,
Men Elite,4,36277,Laurens,Sweeck,BEL,1:09:01,519294,116.30924460757,97.670819041726,
Men Elite,5,22212,Tom,Meeusen,BEL,1:09:20,515460,114.55152681898,99.639189734722,
Men Elite,6,76111,Toon,Aerts,BEL,1:09:31,515458,119.32299294427,101.60756042772,
Men Elite,7,22180,Lars,Van der haar,NED,1:09:47,397787,109.59894314912,103.57593112071,
Men Elite,8,25615,Gianni,Vermeersch,BEL,1:10:12,519292,122.63590405198,105.54430181371,
Men Elite,9,17146,Marcel,Meisen,GER,1:10:26,,140.95459945395,107.51267250671,
Men Elite,10,21164,Tim,Merlier,BEL,1:10:33,515462,123.21713135386,109.4810431997,
Men Elite,11,36284,Michael,Vanthourenhout,BEL,1:10:39,,116.00722798305,111.4494138927,
Men Elite,12,17103,Klaas,Vantornout,BEL,1:10:42,,115.29756226871,113.41778458569,
Men Elite,13,17188,Sven,Nys,BEL,1:10:51,,120.61071920746,115.38615527869,
Men Elite,14,36282,Diether,Sweeck,BEL,1:11:23,519293,137.11864267593,117.35452597169,
Men Elite,15,17109,Rob,Peeters,BEL,1:11:31,515463,135.95455089633,119.32289666468,
Men Elite,16,17112,Dieter,Vanthourenhout,BEL,1:11:35,,136.29886819306,121.29126735768,
Men Elite,17,18160,Thijs,Van amerongen,NED,1:11:38,,143.02905324122,123.25963805067,
Men Elite,18,22194,Corne,Van kessel,NED,1:11:48,542728,120.95153533812,125.22800874367,
Men Elite,19,17189,Radomir,Simunek,CZE,1:11:51,,134.89782799014,127.19637943667,
Men Elite,20,22192,Michael,Boros,CZE,1:12:03,542730,143.0521429671,129.16475012966,
Men Elite,21,22217,Vincent,Baestaens,BEL,1:12:11,487044,137.57514221393,131.13312082266,
Men Elite,22,22208,Jim,Aernouts,BEL,1:12:17,515457,141.44141765216,133.10149151565,
Men Elite,23,42238,Niels,Wubben,NED,1:12:20,,162.18554041908,135.06986220865,
Men Elite,24,17129,Simon,Zahner,SUI,1:12:23,,143.06871924435,137.03823290165,
Men Elite,25,22215,Twan,Van den brand,NED,1:12:32,,148.03536418981,139.00660359464,
Men Elite,26,21152,David,Van der poel,NED,1:12:58,,131.38576282227,140.97497428764,
Men Elite,27,18161,Ian,Field,GBR,1:13:03,397781,153.75715756902,142.94334498063,
Men Elite,28,18168,Francis,Mourey,FRA,1:13:13,,136.11448489844,144.91171567363,
Men Elite,29,36281,Jens,Vandekinderen,BEL,1:13:20,515311,163.16491287733,146.88008636663,
Men Elite,30,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:13:24,,160.6586812176,148.84845705962,
Men Elite,31,1156,Jeremy,Powers,USA,1:13:25,117328,148.52261896292,150.81682775262,
Men Elite,32,17130,Lukas,Flückiger,SUI,1:13:44,,151.76973517946,152.78519844561,
Men Elite,33,66337,Stephen,Hyde,USA,1:13:50,305773,150.25169127525,154.75356913861,
Men Elite,34,18167,Enrico,Franzoi,ITA,1:13:52,,147.72362437921,156.72193983161,
Men Elite,35,42376,Lukas,Winterberg,SUI,1:14:22,397796,168.5568140572,158.6903105246,
Men Elite,36,24105,Steve,Chainel,FRA,1:14:30,515813,142.14303174532,160.6586812176,
Men Elite,37,108347,Clément,Venturini,FRA,1:14:33,,120.55953279393,162.62705191059,
Men Elite,38,108581,Alois,Falenta,FRA,1:14:58,,189.42659915871,164.59542260359,
Men Elite,39,123292,Chris,Jongewaard,AUS,,,180.67933750406,166.56379329659,
Men Elite,40,22219,Sascha,Weber,GER,,,142.70320365082,168.53216398958,
Men Elite,41,22218,Cristian,Cominelli,ITA,,,170.64862133976,170.50053468258,
Men Elite,42,36290,Stan,Godrie,NED,,567462,142.80534113739,172.46890537557,
Men Elite,43,17210,Martin,Haring,SVK,,,164.94762108586,174.43727606857,
Men Elite,44,17139,Andreas,Moser,SUI,,,184.62959736851,176.40564676157,
Men Elite,45,18908,Gusty,Bausch,LUX,,,208.45413268221,178.37401745456,
Men Elite,46,140644,Garry,Millburn,AUS,,180740,196.57451407789,180.34238814756,
Men Elite,47,42466,Lorenzo,Samparisi,ITA,,,182.88170797334,182.31075884055,
Men Elite,48,100220,Severin,Saegesser,SUI,,,163.36842634853,184.27912953355,
Men Elite,49,71581,Michael,Van den ham,CAN,,UCI19920802,192.85619269097,186.24750022655,
Men Elite,50,25616,Matej,Lasak,CZE,,,180.88043985067,188.21587091954,
Men Elite,51,42400,Nicolas,Samparisi,ITA,,,176.28713252866,190.18424161254,
Men Elite,52,27342,Inigo,Gomez elorriaga,ESP,,,187.1099971472,192.15261230553,
Men Elite,53,71578,Jeremy,Martin,CAN,,397699,192.85618828741,194.12098299853,
Men Elite,54,5673,Travis,Livermon,USA,,161583,179.01585955922,196.08935369153,
Men Elite,55,3841,Joachim,Parbo,DEN,,397706,212.85531618652,198.05772438452,
Men Elite,56,21126,Allen,Krughoff,USA,,161599,212.47582093487,200.02609507752,
Men Elite,57,7643,Aaron,Schooler,CAN,,397689,191.56684254647,201.99446577051,
Men Elite,58,108361,Wolfram,Kurschat,GER,,,207.37034548891,203.96283646351,
Men Elite,59,25998,Yu,Takenouchi,JPN,,,206.06428937208,205.93120715651,
Men Elite,60,22216,Lubomir,Petrus,CZE,,,167.73595029992,207.8995778495,
Men Elite,61,136781,Fredrik,Haraldseth,NOR,,,205.93840874659,209.8679485425,
Men Elite,62,42403,Paulo,Gonzalez fontan,ESP,,,162.41594515435,211.83631923549,
Men Elite,63,66617,Mark,Mcconnell,CAN,,210621,210.79531681135,213.80468992849,
Men Elite,64,108516,Ulrich,Theobald,GER,,,213.04782284496,215.77306062149,
Men Elite,65,25641,Hikaru,Kosaka,JPN,,,176.96065498308,217.74143131448,
Men Elite,66,29694,Jeremy,Durrin,USA,,250645,217.05547140164,219.70980200748,
Men Elite,67,22240,Cameron,Jette,CAN,,408228,221.8044436875,221.67817270047,
Men Elite,68,25549,Mauro,Gonzalez fontan,ESP,,,181.6106301029,223.64654339347,
Men Elite,69,91580,Martin,Eriksson,SWE,,,194.83544448427,225.61491408647,
Men Elite,70,25638,Vincent,Dias dos santos,LUX,,,196.48734397703,227.58328477946,
Men Elite,71,114955,Philipp,Heigl,AUT,,,231.50193417607,229.55165547246,
Men Juniors,1,112977,Jens,Dekker,NED,44:16,,244.2108301838,220.44590786179,
Men Juniors,2,138948,Thomas,Pidcock,GBR,44:43,,272.53296395267,223.12458590081,
Men Juniors,3,112978,Thijs,Wolsink,NED,44:48,,264.34615744501,225.80326393983,
Men Juniors,4,25344,Gage,Hecht,USA,44:50,277074,230.97089103378,228.48194197886,
Men Juniors,5,129539,Mickaël,Crispin,FRA,44:50,,269.48739305985,231.16062001788,
Men Juniors,6,129681,Florian,Vermeersch,BEL,44:55,,271.59005940755,233.83929805691,
Men Juniors,7,121972,Tanguy,Turgis,FRA,45:05,,243.85283811193,236.51797609593,
Men Juniors,8,129684,Toon,Vandebosch,BEL,45:08,,259.32013045648,239.19665413496,
Men Juniors,9,115019,Mitch,Groot,NED,45:11,,259.15165529366,241.87533217398,
Men Juniors,10,115020,Jari,De clercq,BEL,45:18,,292.61817530794,244.55401021301,
Men Juniors,11,117887,Jakob,Dorigoni,ITA,45:26,,260.63559284558,247.23268825203,
Men Juniors,12,129682,Thymen,Arensman,NED,45:26,,292.21550019029,249.91136629106,
Men Juniors,13,116008,Thomas,Bonnet,FRA,45:28,,277.43017974196,252.59004433008,
Men Juniors,14,112976,Jappe,Jaspers,BEL,45:36,,243.8306786663,255.2687223691,
Men Juniors,15,116010,Antonio,Folcarelli,ITA,45:41,,283.94241695694,257.94740040813,
Men Juniors,16,116013,Michel,Ries,LUX,45:48,,338.98485894278,260.62607844715,
Men Juniors,17,112981,Victor,Vandebosch,BEL,45:56,,285.23316803323,263.30475648618,
Men Juniors,18,115023,Seppe,Rombouts,BEL,46:12,,248.43590327667,265.9834345252,
Men Juniors,19,120529,William,Gascoyne,GBR,46:17,,293.28526382395,268.66211256423,
Men Juniors,20,73897,Quinton,Disera,CAN,46:20,520766,350.93126622617,271.34079060325,
Men Juniors,21,121973,Matthieu,Legrand,FRA,46:25,,331.09643020648,274.01946864228,
Men Juniors,22,138858,Niklas,Markl,GER,46:28,,304.64990088116,276.6981466813,
Men Juniors,23,136583,Håkon,Aalrust,NOR,46:30,,349.83534875464,279.37682472032,
Men Juniors,24,121600,Maximilian,Mobis,GER,46:37,,318.2218876239,282.05550275935,
Men Juniors,25,130261,Jan,Gavenda,CZE,46:41,,353.0894590976,284.73418079837,
Men Juniors,26,130255,Daniel,Tulett,GBR,46:45,,293.64571057728,287.4128588374,
Men Juniors,27,28875,Spencer,Petrov,USA,46:53, 301051,230.86022886135,290.09153687642,
Men Juniors,28,133713,David,Honzak,CZE,46:54,,335.27813957894,292.77021491545,
Men Juniors,29,130256,Ben,Turner,GBR,46:58,,300.17488488463,295.44889295447,
Men Juniors,30,115017,Alessio,Dhoore,BEL,46:59,,268.33991814643,298.1275709935,
Men Juniors,31,45073,Cameron,Beard,USA,47:03,329962,272.5198250723,300.80624903252,
Men Juniors,32,119985,Jokin,Alberdi,ESP,47:05,,310.13626585955,303.48492707154,
Men Juniors,33,112983,Yannick,Vrielink,NED,47:08,,347.87257565969,306.16360511057,
Men Juniors,34,132498,Lorenzo,Calloni,ITA,47:09,,291.2029783512,308.84228314959,
Men Juniors,35,129690,Kyle,Agterberg,NED,47:13,,364.91236700353,311.52096118862,
Men Juniors,36,120528,Vaclav,Sirucek,CZE,47:17,,321.81688524791,314.19963922764,
Men Juniors,37,26352,Denzel,Stephenson,USA,47:21,331144,248.73747842496,316.87831726667,
Men Juniors,38,120926,Michele,Bassani,ITA,47:22,,286.88395387169,319.55699530569,
Men Juniors,39,116009,Kevin,Kuhn,SUI,47:32,588423,272.58768098163,322.23567334472,
Men Juniors,40,138859,Felix,Schreiber,LUX,47:38,,346.0937332302,324.91435138374,
Men Juniors,41,132500,Edoardo,Xillo,ITA,47:52,,288.68477971602,327.59302942276,
Men Juniors,42,161955,Gunnar,Holmgren,CAN,47:56,542353,304.4579523347,330.27170746179,
Men Juniors,43,26685,Eric,Brunner,USA,47:57,298963,281.66265572372,332.95038550081,
Men Juniors,44,138856,Ivan,Feijoo alberte,ESP,48:04,,282.66538683076,335.62906353984,
Men Juniors,45,130258,Mauro,Schmid,SUI,48:13,,338.39047304857,338.30774157886,
Men Juniors,46,121976,Quentin,Navarro,FRA,48:30,,285.64118134337,340.98641961789,
Men Juniors,47,132534,Ken,Conter,LUX,48:37,,356.36177409206,343.66509765691,
Men Juniors,48,132533,Felix,Keiser,LUX,48:38,,336.28514516563,346.34377569594,
Men Juniors,49,94687,Brody,Sanderson,CAN,48:44,492811,358.10820066731,349.02245373496,
Men Juniors,50,129688,Koen,Van helvoirt,NED,48:44,,360.77146346617,351.70113177398,
Men Juniors,51,132593,Richard,Brun,ESP,49:06,,335.78337925346,354.37980981301,
Men Juniors,52,114935,Bryan,Bouwmans,NED,49:21,,352.97542734167,357.05848785203,
Men Juniors,53,122105,Noah,Fries,LUX,49:30,,376.23723331313,359.73716589106,
Men Juniors,54,112984,Paul,Rudolph,GER,49:41,,359.50162633087,362.41584393008,
Men Juniors,55,122139,Ted,Pettersson,SWE,49:42,,384.1237094839,365.09452196911,
Men Juniors,56,130262,Misch,Leyder,LUX,50:00,,365.76919030645,367.77320000813,
Men Juniors,57,77739,Noah,Barrow,AUS,50:48,386523,348.10650080918,370.45187804716,
Men Juniors,58,133714,David,Jary,CZE,50:48,,373.01711153702,373.13055608618,
Men Juniors,59,139194,Fabian,Bramer,GER,50:53,,346.52967210021,375.8092341252,
Men Juniors,60,120930,Andrea,Pozzato,ITA,51:16,,312.90565651768,378.48791216423,
Men Juniors,61,134922,Jack,Kok,SWE,51:30,,384.43865699084,381.16659020325,
Men Juniors,62,139630,Sindre,Reidar hole mohr,NOR,52:09,,370,383.84526824228,
Men Juniors,63,56975,Michael,Owens,USA,52:10,350150,344.52642689989,386.5239462813,
Men Juniors,64,129725,Stijn,Kalvenhaar,NED,52:11,,383.43881680745,389.20262432033,
Men Juniors,65,139631,Hijiri,Oda,JPN,,,370,391.88130235935,
Men Juniors,66,122639,Jan,Gajdosik,SVK,,,423.61594653725,394.55998039838,
Men Juniors,67,140719,Ben,Walkerden,AUS,,206256,380.94162185487,397.2386584374,
Men Juniors,68,129783,Jan,Novak,CZE,,,340.02430888548,399.91733647642,
Men Under 23,1,76075,Quinten,Hermans,BEL,51:36,515459,152.68800007003,139.12024312117,
Men Under 23,2,100271,Eli,Iserbyt,BEL,52:39,542727,154.61478826573,141.88190820967,
Men Under 23,3,85661,Clement,Russo,FRA,52:51,,170.61033843102,144.64357329817,
Men Under 23,4,76074,Daan,Soete,BEL,53:03,515464,165.78749608384,147.40523838667,
Men Under 23,5,91375,Yan,Gras,FRA,53:08,,218.77967855471,150.16690347517,
Men Under 23,6,76055,Daan,Hoeyberghs,BEL,53:17,,160.2489277347,152.92856856367,
Men Under 23,7,81236,Thijs,Aerts,BEL,53:28,542729,179.37777276826,155.69023365217,
Men Under 23,8,2447,Logan,Owen,USA,53:31,222488,170.64329518349,158.45189874067,
Men Under 23,9,76741,Nadir,Colledani,ITA,53:40,,185.7442435172,161.21356382917,
Men Under 23,10,100207,Felipe,Orts,ESP,53:43,588419,176.70600746431,163.97522891768,
Men Under 23,11,100274,Johan,Jacobs,SUI,53:53,,209.35111437665,166.73689400618,
Men Under 23,12,76060,Martijn,Budding,NED,54:00,,172.60960513699,169.49855909468,
Men Under 23,13,81237,Yannick,Peeters,BEL,54:19,,180.92283709335,172.26022418318,
Men Under 23,14,60666,Yorben,Van tichelt,BEL,54:33,,184.16967605497,175.02188927168,
Men Under 23,15,60688,Yannick,Gruner,GER,54:39,,206.97262629073,177.78355436018,
Men Under 23,16,17886,Andrew,Dillman,USA,54:48, 261876,197.43051304297,180.54521944868,
Men Under 23,17,91403,Gosse,Van der meer,NED,54:50,,202.88688695129,183.30688453718,
Men Under 23,18,100269,Lucas,Dubau,FRA,55:02,,197.50675594151,186.06854962568,
Men Under 23,19,76451,Kevin,Suarez fernandez,ESP,55:13,588797,183.44233800497,188.83021471418,
Men Under 23,20,85664,Adam,Toupalik,CZE,55:19,,175.0418615365,191.59187980268,
Men Under 23,21,76084,Mathieu,Morichon,FRA,55:23,,206.87215661609,194.35354489119,
Men Under 23,22,100277,Maik,Van der heijden,NED,55:31,,213.8092921749,197.11520997969,
Men Under 23,23,114952,Stepan,Schubert,CZE,55:39,,223.49848471644,199.87687506819,
Men Under 23,24,91401,Koen,Van dijke,NED,55:39,,248.41413503454,202.63854015669,
Men Under 23,25,116005,Timon,Rüegg,SUI,55:51,,188.71691789427,205.40020524519,
Men Under 23,26,76450,Gioele,Bertolini,ITA,56:09,,148.33257585029,208.16187033369,
Men Under 23,27,76455,Bjorn,Van der heijden,NED,56:37,,264.8501806744,210.92353542219,
Men Under 23,28,83815,Richard,Jansen,NED,56:53,,223.47368852175,213.68520051069,
Men Under 23,29,108098,Matej,Ulik,SVK,57:01,,222.81021743896,216.44686559919,
Men Under 23,30,29757,Tobin,Ortenblad,USA,57:19,303586,185.62996454476,219.20853068769,
Men Under 23,31,100270,Joshua,Dubau,FRA,57:23,,214.62096704619,221.97019577619,
Men Under 23,32,85666,Lukas,Meiler,GER,57:27,,226.55636393242,224.7318608647,
Men Under 23,33,91577,David,Eriksson,SWE,57:41,,249.92275513482,227.4935259532,
Men Under 23,34,132547,Ola,Jorde,NOR,57:49,,262.83371772669,230.2551910417,
Men Under 23,35,100275,Stefano,Sala,ITA,57:58,,199.08982111208,233.0168561302,
Men Under 23,36,114984,Nicholas,Barnes,GBR,58:07,,214.30680778806,235.7785212187,
Men Under 23,37,100276,Kelvin,Bakx,NED,58:12,,220.69104222346,238.5401863072,
Men Under 23,38,60667,Toki,Sawada,JPN,58:30,,175.92472226335,241.3018513957,
Men Under 23,39,60677,Ondrej,Glajza,SVK,58:47,,192.56507044989,244.0635164842,
Men Under 23,40,110126,Christopher,Aitken,AUS,58:51,485161,227.39073388885,246.8251815727,
Men Under 23,41,106743,Scott,Smith,USA,59:15,376904,217.34973342948,249.5868466612,
Men Under 23,42,100278,Adrian,Sirek,CZE,59:46,,237.22695907396,252.3485117497,
Men Under 23,43,76742,Dennis,Wahlqvist,SWE,1:00:02,,246.67493089539,255.1101768382,
Men Under 23,44,100286,Wesley,Floren,NED,,,264.19804651746,257.87184192671,
Men Under 23,45,76743,Simon,Vozar,SVK,,,217.64577073382,260.63350701521,
Men Under 23,46,119112,Henrik,Jansson,SWE,,,226.46259657274,263.39517210371,
Men Under 23,47,108239,Mario,Junquera,ESP,,,284.33219076209,266.15683719221,
Men Under 23,48,80346,Isaac,Niles,CAN,,439162,271.83387393238,268.91850228071,
Men Under 23,49,113401,Trevor,O'donnell,CAN,,470625,269.18144343536,271.68016736921,
Men Under 23,50,140170,Nicholas,Smith,AUS,,,300.83012744952,274.44183245771,
Women Elite,1,21099,Sophie,De boer,NED,40:30,,234.28986343886,196.25150650844,
Women Elite,2,91210,Thalita,De jong,NED,41:05,,235.6364809362,199.87804330549,
Women Elite,3,146955,Nikki,Brammeier,GBR,41:08,538984,227.01756694959,203.50458010255,
Women Elite,4,18881,Caroline,Mani,FRA,41:31,397655,231.34494552369,207.13111689961,
Women Elite,5,18883,Sanne,Cant,BEL,41:36,,211.36404525254,210.75765369666,
Women Elite,6,89402,Jolien,Verschueren,BEL,41:39,,243.78488602515,214.38419049372,
Women Elite,7,22172,Helen,Wyman,GBR,41:41,397617,241.85193643731,218.01072729077,
Women Elite,8,24099,Eva,Lechner,ITA,42:03,,235.30345448306,221.63726408783,
Women Elite,9,59883,Christine,Majerus,LUX,42:19,,265.02594972358,225.26380088488,
Women Elite,10,19261,Sabrina,Stultiens,NED,42:31,,237.16582455993,228.89033768194,
Women Elite,11,27414,Ellen,Van loy,BEL,42:51,567463,220.70205510752,232.516874479,
Women Elite,12,2671,Katie,Compton,USA,42:59,55820,252.33939869407,236.14341127605,
Women Elite,13,24098,Loes,Sels,BEL,43:09,542731,259.80121442223,239.76994807311,
Women Elite,14,159558,Kaitlin,Keough,USA,43:19,200237,246.2906622819,243.39648487016,
Women Elite,15,89414,Femke,Van den driessche,BEL,43:28,,270.04868688262,247.02302166722,
Women Elite,16,18001,Elle,Anderson,USA,43:31,275441,269.77261725897,250.64955846428,
Women Elite,17,18874,Pavla,Havlikova,CZE,43:33,,241.00638300144,254.27609526133,
Women Elite,18,18880,Sanne,Van paassen,NED,43:38,,251.02544667597,257.90263205839,
Women Elite,19,54781,Maud,Kaptheijns,NED,43:40,,261.16313497866,261.52916885544,
Women Elite,20,111024,Juliette,Labous,FRA,43:42,,317.31754245015,265.1557056525,
Women Elite,21,37812,Elisabeth,Brandau,GER,43:44,,283.12489638347,268.78224244955,
Women Elite,22,108349,Chiara,Teocchi,ITA,43:58,,282.2441028864,272.40877924661,
Women Elite,23,69460,Alice,Maria arzuffi,ITA,44:18,,273.26883583647,276.03531604367,
Women Elite,24,18310,Mical,Dyck,CAN,44:23,397635,306.8314163289,279.66185284072,
Women Elite,25,100267,Nikola,Noskova,CZE,44:31,,327.53148241328,283.28838963778,
Women Elite,26,16368,Meredith,Miller,USA,44:39,143575,312.30068401422,286.91492643483,
Women Elite,27,19492,Joyce,Vanderbeken,BEL,44:45,,280.89223176241,290.54146323189,
Women Elite,28,129441,Bethany,Crumpton,GBR,44:46,539986,322.90472004459,294.16800002894,
Women Elite,29,91351,Laura,Verdonschot,BEL,44:50,,311.33942882906,297.794536826,
Women Elite,30,60697,Aida,Nuno palacio,ESP,44:56,,302.99279829741,301.42107362306,
Women Elite,31,12229,Amanda,Miller,USA,45:02,228513,281.41131591008,305.04761042011,
Women Elite,32,59888,Hannah,Payton,GBR,45:06,,307.1640094476,308.67414721717,
Women Elite,33,84831,Nadja,Heigl,AUT,45:35,588802,320.08238793327,312.30068401422,
Women Elite,34,91298,Amanda,Nauman,USA,45:41,292922,297.07092777296,315.92722081128,
Women Elite,35,136650,Maëlle,Grossetete,FRA,45:41,,313.33775831349,319.55375760833,
Women Elite,36,60696,Lucia,Gonzalez blanco,ESP,46:00,588799,317.80794152734,323.18029440539,
Women Elite,37,74371,Esmee,Oosterman,NED,46:06,,336.49149080717,326.80683120245,
Women Elite,38,189678,Ã…sa,Erlandsson,SWE,46:06,,349.11696309057,330.4333679995,
Women Elite,39,132483,Sara,Casasola,ITA,46:07,,318.38300000054,334.05990479656,
Women Elite,40,37813,Martina,Mikulaskova,CZE,46:18,,312.78532246287,337.68644159361,
Women Elite,41,89513,Fleur,Nagengast,NED,46:26,567464,357.44654109177,341.31297839067,
Women Elite,42,25525,Karen,Verhestraeten,BEL,46:33,,315.12564330187,344.93951518773,
Women Elite,43,42202,Lizzy,Witlox,NED,46:40,,343.38637872435,348.56605198478,
Women Elite,44,122623,Janka,Keseg stevkova,SVK,47:02,,340.19463281787,352.19258878184,
Women Elite,45,91579,Jessica,Lambracht,GER,47:14,,311.15990376479,355.81912557889,
Women Elite,46,108859,Lisa,Jacobs,AUS,47:15,,333.09398176264,359.44566237595,
Women Elite,47,37834,Courtenay,Mcfadden,USA,47:16,262453,281.960048344,363.072199173,
Women Elite,48,108104,Mercedes,Pacios pujado,ESP,47:26,,369.92229431435,366.69873597006,
Women Elite,49,51216,Ellen,Noble,USA,47:40,282412,285.89111903966,370.32527276712,
Women Elite,50,129494,Évita,Muzic,FRA,48:08,,350.58910022632,373.95180956417,
Women Elite,51,130247,Alicia,Gonzalez blanco,ESP,48:27,,349.12106960755,377.57834636123,
Women Elite,52,122642,Denisa,Lukesova,CZE,48:32,,396.44057727309,381.20488315828,
Women Elite,53,89503,Angelica,Edvardsson,SWE,49:11,,425.30201290275,384.83141995534,
Women Elite,54,140418,Therese,Rhodes,AUS,49:49,,388.98095268886,388.45795675239,
Women Elite,55,129714,Tiril,Mohr,NOR,49:52,,470.58480576975,392.08449354945,
Women Elite,56,138943,Edie,Antonia rees,LUX,50:06,,402.91051401124,395.71103034651,
Women Elite,57,132484,Francesca,Baroni,ITA,50:14,,391.53853822068,399.33756714356,
Women Elite,58,18896,Suzie,Godart,LUX,50:15,,442.93130443828,402.96410394062,
Women Elite,59,60701,Elena,Valentini,ITA,50:39,,430.76606060379,406.59064073767,
Women Elite,60,94684,Ruby,West,CAN,50:39,527666,363.95586388005,410.21717753473,
Women Elite,61,135321,Natalie,Redmond,AUS,51:16,565665,434.11876622765,413.84371433178,
Women Elite,62,154558,Stacey,Riedel,AUS,,,442.05173740476,417.47025112884,
Women Elite,63,108202,Mara,Schwager,GER,,,481.06294657485,421.0967879259,
Women Elite,64,123826,Josie,Simpson,AUS,,484266,460.22079095479,424.72332472295,
Women Elite,65,82056,Maggie,Coles-lyster,CAN,,530821,367.52966475178,428.34986152001,
