Race Name,Race Date,Category Name,Place,Total Racers,Points
Last Chance Cyclocross,2011-09-18,Master B Men,4,8,433.5,
Copper Mountain Cyclocross,2011-09-25,Master B Men,6,11,440,
Woodland Park CX,2011-10-15,Master B Men,5,6,459.21539204379,
Heron Park CX,2011-10-16,Master B Men,3,7,429.33333333333,
Rolling Thunder - Day 1,2011-10-22,Master B Men,15,21,466.4,
Rolling Thunder - Day 2,2011-10-23,Master B Men,7,7,497.64617613137,
MuleCross,2011-10-29,Master B Men,DNF,12,519.2,
MT Cyclocross State Championships,2011-10-30,Master B Men,1,6,,
School Yard Cross,2011-11-5,Men 45+,39,43,555.34718754047,
Tennessee State Championship Cyclocross Race,2011-12-18,Men Master B ,1,8,436.60415626214,
Butte CX Weekend #1,2012-09-29,Men Master B ,2,12,383.29479845211,
Butte CX Weekend #2,2012-09-30,Men Master B ,5,13,422.14700215994,
MSU Cyclocross Weekend,2012-10-6,Men Master B ,1,12,374.91727498766,
MSU Cyclocross Weekend,2012-10-7,Men Master B ,2,13,389.25205071951,
Rolling Thunder,2012-10-20,Men Master B ,DNF,26,572.41680552982,
Rolling Thunder Day 2,2012-10-21,Men Master B ,4,7,436.7,
Hot Cheetos and Taki Cross,2012-10-28,Men Masters B ,4,8,456.0630529581,
All Crossed Out,2013-09-28,Men Master B,5,13,440.97770595415,
All Crossed Out Day 2,2013-09-29,Men Master B,3,11,404.65150005024,
Another Shot At Cyclocross,2013-10-6,Men Master B,1,7,376.76167145776,
Rolling Thunder,2013-10-19,Men Masters B,3,17,406.13426648312,
Herron CX,2013-11-9,Master A,6,8,424.06615392835,
Herron CX,2013-11-9,Master B,4,9,429.81544384816,
'Cat Cross,2014-10-4,Men Master 40+,2,7,379.42498184547,
All Crossed Out,2014-10-5,Men B 40+ Masters,3,11,469.16304526799,
Helena CX Cup Day 1,2014-10-18,Men Masters 40+,1,8,364.85799684507,
Helena CX Cup Day 2,2014-10-19,Men Masters 40+,1,6,367.83020363536,
Mule Cross with GASX Day 1,2014-10-25,Men Master 40+,1,12,343.14562140874,
Mule Cross with GASX Day 2,2014-10-26,Men Master 40+,3,8,372.91438299605,
Rolling Thunder,2014-11-1,Men Masters 50-59 Open,7,17,452.13882800899,
Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Masters 50-59 Open,2,9,367.18707191676,
Bozeman Grand Prix,2015-10-17,Men Masters 50+,10,16,498.18960460043,
Bozeman Superprestige,2015-10-18,Men Masters 50+,4,13,448.88432320875,
Mule Cross ,2015-10-31,Men Masters 50+ Open,3,9,436.7208541242,
Fire Tower CX Day 2,2016-09-18,Men Masters 50+ Open,4,4,,
CrosstoberFest  V,2016-10-1,Men  M 50+,10,17,473.51843712811,
CrosstoberFest  V,2016-10-2,Men  M 50+,8,13,452.23462987925,
Bozeman Grand Prix,2016-10-8,Men Masters 50+ Open,6,7,488.49199892608,
Bozeman Superprestige,2016-10-9,Men Masters 50+,6,7,497.8607524315,
Rolling Thunder,2016-10-22,Master Men 50+,13,17,472.99387320457,
Crosstoberfest VII,2018-09-29,Men Masters 50+,7,17,461.17725186971,
Crosstoberfest VII,2018-09-30,Men Masters 50+,6,16,462.44348958736,
Wild West Cyclocross - Flathead Day 1,2018-10-6,Men Masters 50+,4,8,476.13943402012,
Wild West Cyclocross - Flathead Day 2,2018-10-7,Men Masters 50+,5,9,500,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Master 40+ (1/2/3/4/5),14,29,402.15909737658,
Firetower CX Day 1,2018-10-27,Men Masters 50+,6,10,472.00190323543,
Firetower CX Day 2,2018-10-28,Men Masters 50+,3,7,428.66094645647,
Rolling Thunder Cyclocross,2018-11-3,Men Masters 50+,9,15,506.55713638083,
Rockford CX Series Race 1,2019-09-4,Mens MSTR,11,16,409.96717047321,
Rockford CX Series Race 2,2019-09-11,Mens MSTR,3,13,375.33391115485,
Rockford CX Series Race 3,2019-09-18,Mens MSTR,5,19,378.2487210169,
Rockford CX Series Race 5,2019-10-2,Mens MSTR,7,18,380,
Rockford CX Series Race 8,2019-10-16,Mens MSTR,11,19,406.66666666667,
Rockford CX Series Race 9,2019-10-23,Mens MSTR,4,9,402.78520467357,
2021 Rockford Owenhouse Cyclocross Series - Race #1,2021-09-1,Division A Men,20,22,398.26751807584,
2021 Rockford Owenhouse Cyclocross Series - Race #4,2021-09-22,Division A Men,26,27,450.07152269697,
2021 Rockford Owenhouse Cyclocross Series - Race #6,2021-10-13,Division A Men,24,25,363.00413599027,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Men 50+,8,12,468.88492207413,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Master Men 50+,6,6,466.53177386967,
2021 Rockford Owenhouse Cyclocross Series - Race #8,2021-10-27,Division A Men,24,24,343.79458693755,
Rockford Owenhouse Cyclocross Series - Race #1,2023-09-6,Division A Men,34,35,285.29411764706,
