Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 2,2011-10-30,Men CX 4,18,21,613.06585603631,
Capitol City Cross - Sunday,2012-09-30,Men 4  ,16,25,560.25,
Dirty Wooden Shoe Cross,2012-10-6,M4,8,27,506.25,
Oakley Night Cap Cross,2012-10-20,Men 4  ,42,69,559.25434055112,
Iowa State Cyclocross Championships,2012-12-1,Men 4  ,23,33,583.75561260545,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 5,5,15,494.16873620997,
Oakley Night Cap Cross,2013-10-19,Men Cat 5,13,57,464.99455363386,
Valley Cross - Race 1,2016-11-19,Men   Cat 4/5,15,27,535.00305776762,
Valley Cross - Race 2,2016-12-10,Men   M Cat 4/5,3,25,403.87108756551,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 4/5,10,27,489.03640079124,
Capital City Cross,2017-09-30,Men Cat 4/5,8,38,444.95358329219,
Captain's Cross,2017-10-7,Men Cat 4/5,4,65,419.47051237761,
Spooky Cross,2017-10-28,Men Cat 4/5,24,58,480.94835784006,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,12,46,469.6563747937,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 4/5,5,31,416.40011871415,
The Grand Day 2,2021-10-24,Men Cat 4/5,8,15,532.84446282596,
