First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Waugh,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,18,54,392.38295767135,
Scott,Clark,Bay Area Super Prestige #4,2007-11-25,cat Single Speed  1:04:24,17,24,363.67839674459,
James,Odbert,Kruger's Crossing CX Classic,2007-11-25,Mst Men A,25,29,503.55939123663,
James,Odbert,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,42,46,498.5909752367,
Scott,Calrk,World Single Speed CX Championship,2007-11-11,Men SS,58,87,529.63299366476,
James,Odbert,Cross Crusade - Estacada,2007-11-11,Mst Men A,36,47,555.94679933815,
Scott,Clark,Bay Area Super Prestige #2,2007-10-21,Cat Single Speed  1:00:49,9,16,392.33585782663,
James,Odbert,Cross Crusade - Rainier HS,2007-10-21,Mst Men A,32,40,437.51879954953,
Scott,Clark,Bay Area Super Prestige #1,2007-10-7,Cat Single Speed  1:02:04,11,17,394.10821878879,
James,Odbert,Cross Crusade - Alpenrose,2007-10-7,Mst Men A,50,58,523.38547949564,
James,Odbert,Cross Crusade - Estacada,2006-11-11,Mst Men A,32,33,407.48417709732,
James,Odbert,Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,27,37,356.77780707629,
