Race Name,Race Date,Category Name,Place,Total Racers,Points
Devil's Night Cyclocross Race,2014-10-30,Men C,47,49,632.35978274811,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C 35+,26,26,614.76923076923,
The People's Cross,2015-10-4, Cat 5,7,16,521.00796867459,
The People's Cross,2015-10-4,Master 35+ Cat 4/5,DNF,10,671.23341248837,
The People's Cross,2015-10-4, Cat 5,7,16,521.00796867459,
The People's Cross,2015-10-4,Master 35+ Cat 4/5,DNF,10,671.23341248837,
Sun Prairie Cup,2015-10-24, Cat 5,17,42,516.26846601473,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 4/5,12,16,554.1215736617,
Celtic Cross,2015-10-25, Cat 5,15,42,502.96731507911,
Celtic Cross,2015-10-25,Master 35+ Cat 4/5,7,15,505.69707008693,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men35+ C,23,23,640.69851324774,
