First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Anchondo,Rolling Thunder Day 2,2015-10-25,Men Masters 60+,3,4,,
Joe,Anchondo,Rolling Thunder Day 1,2015-10-24,Men Masters 60+,3,7,432.04292623838,
Wendy,Stredwick,Subaru STARCROSSED,2014-09-13,Master Women 35+,12,15,599.73456881258,
Jessica,Daugharty sterner,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3/4/5 Single Speed,1,3,,
Lynn,Creager,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3/4/5 Single Speed,2,3,,
Wendy,Stredwick,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3,4,6,434.88855582028,
Dessie,Weigel,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Women Cat 1/2/3,6,6,485.01991768021,
Wendy,Stredwick,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Women,10,22,528.49319980158,
Jessica,Daugharty sterner,Rolling Thunder,2013-10-19,Women Cat 1/2/3,15,19,534.82673332089,
Wendy,Stredwick,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3,7,7,581.01850494181,
Jessica,Daugharty sterner,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Women Cat 1/2/3/4/5 Single Speed,2,3,,
Wendy,Stredwick,CrosstoberFest,2013-10-5,Women Cat 1/2/3,8,8,521.78109215459,
Wendy,Stredwick,StarCrossed CX,2013-09-14,Women Cat 3,7,22,502.71184668223,
Jessica,Sterner,USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat B,7,23,425.74819610493,
Jessica,Sterner,USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat C,3,36,456.10952655722,
Jessica,Daugharty sterner,INWCXS Finals at Rep,2012-11-18,Women Cat 1/2/3  ,7,9,455.28169011202,
Jessica,Daugharty sterner,Inland Northwest Cyclocross Series #5,2012-11-11,Women Cat 1/2/3  ,7,8,509.0862750734,
Wendy,Stredwick,Inland Northwest Cyclocross Series #5,2012-11-11,Women Cat 1/2/3  ,8,8,532.1150334312,
Jessica,Daugharty sterner,Walla Walla XC Stanger Farm,2012-10-27,Women Cat 1/2/3  ,6,9,456.66917621203,
Allison,Beall,Walla Walla XC Stanger Farm,2012-10-27,Women Cat 1/2/3  ,8,9,490.00752863609,
Wendy,Stredwick,Walla Walla XC Stanger Farm,2012-10-27,Women Cat 1/2/3  ,9,9,506.67670484813,
Mark,Desbrow,Blind Date at the Dairy #6,2012-10-24,Men C,5,40,412.45549295385,
Jessica,Daugharty sterner,Inland Northwest Cyclocross Series #5,2012-10-21,Women Cat 1/2/3  ,3,4,,
Wendy,Stredwick,Inland Northwest Cyclocross Series #4,2012-10-20,Women Cat 1/2/3  ,1,3,,
Jessica,Daugharty sterner,Inland Northwest Cyclocross Series #4,2012-10-20,Women Cat 1/2/3  ,2,3,,
Allison,Beall,Inland Northwest Cyclocross Series #4,2012-10-20,Women Cat 1/2/3  ,3,3,,
Jessica,Daugharty sterner,inland northwest cyclocross series #3,2012-10-14,Women Cat 4  ,1,10,510,
Jessica,Daugharty sterner,Inland Northwest Cyclocross Series #2,2012-10-13,Women Cat 4  ,1,7,540,
Wendy,Stredwick,Inland Northwest Cyclocross Series #2,2012-10-13,Women Cat 1/2/3  ,4,4,,
Wendy,Stredwick,MFG #3:  Starcrossed,2012-10-6,CAT 3 WOMEN,4,20,441.75771005012,
Jessica,Daugharty sterner,Inland Northwest Cyclocross Series,2012-09-23,Women Cat 4  ,1,9,534,
Wendy,Stredwick,Inland Northwest Cyclocross Series,2012-09-23,Women Cat 1/2/3  ,4,7,440,
Jessica,Sterner,USGP of Cyclocross Round #8,2011-12-11,Beginner Women,5,17,476.29377129545,
Wendy,Stredwick,USGP of Cyclocross Round #8,2011-12-11,Beginner Women,17,17,693.35599770596,
Wendy,Stredwick,USGP of Cyclocross,2011-12-10,Beginner Women,3,22,431.58862639202,
Jessica,Sterner,USGP of Cyclocross,2011-12-10,Beginner Women,5,22,462.757498623,
Patricia,Dowd,GPMC: Winter Cross,2011-12-4,Women A,8,10,447.2884547537,
Wendy,Stredwick,Raceway CX,2011-10-23,CAT 3 WOMEN,10,21,501.03664526809,
Allison,Beall,Inland NW CX #4: Riverside State Park,2011-10-16,Cat 1/2/3 Women,3,9,420.00108103493,
Wendy,Stredwick,Inland NW CX #4: Riverside State Park,2011-10-16,Cat 1/2/3 Women,6,9,457.50108103493,
Jessica,Sterner,Inland NW CX #3: Schmuck Park,2011-10-9,Cat 4 Women,2,7,560,
Patricia,Dowd,The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Women,21,28,570.90946721604,
Wendy,Stredwick,SCCA/Starbucks GP,2011-10-2,CAT 3 WOMEN,10,16,539.31209326165,
Patricia,Dowd,Copper Mountain Cyclocross,2011-09-25,Cat 1/2/3 Women,5,7,460.72600435514,
Allison,Beall,USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,29,31,483.7764031141,
Wendy,Stredwick,Rapha-Focus GP,2011-09-18,CAT 3 WOMEN,11,23,514.16415329524,
Allison,Beall,Rapha-Focus Gran Prix,2011-09-18,Women 1/2 Elite ,23,28,504.11176296432,
Wendy,Stredwick,StarCrossed Cyclocross,2011-09-17,Women 3-4,16,50,517.81755047886,
Patricia,Dowd,StarCrossed Cyclocross,2011-09-17,Women 3-4 35+,8,21,496.95549945083,
Allison,Beall,StarCrossed Cyclocross,2011-09-17,Women Elite,19,29,442.5011351669,
Patricia,Dowd,Pain and Suffer'n CX,2011-09-11,Women A,4,4,,
