Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-15,Men Pro/Cat 1/2 Senior ,8,17,240.24521683802,
Super Cross Cup Day 1,2011-11-19,Saturday - Elite Men,14,20,267.37671480534,
Super Cross Cup Day 2,2011-11-20,Sunday - Elite Men,10,16,252.09937672783,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4  ,11,19,269.26531075138,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Pro/Cat 1/2 Senior ,8,25,226.65863754893,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 30-99,8,23,301.72787419172,
Masters Cyclocross World Championships,2012-01-15,Men 35-39,29,45,341.50385006546,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,21,23,316.44585642476,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Pro/Cat 1,7,10,268.66577881599,
BCRCX,2013-11-3,Men Pro/Cat 1/2/3,3,17,246.32160683237,
Webberville Cyclocross,2014-01-4,Men Cat 2  ,3,19,257.79579152239,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,3,44,246.20544715195,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Pro/1/2/3,14,37,267.66443116626,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,18,31,318.52488424955,
San Antonio it's a Bexar Day 1,2014-10-11,Men Pro/1/2/3,15,17,330.37416123961,
Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,8,33,257.29239862096,
Webberville Cyclocross,2014-10-18,Men Pro/Cat 1,6,18,256.15544799947,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,7,35,245.42788144531,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,4,45,248.78683270064,
CX7s Austin Day 1,2014-11-15,Men Pro/Cat 1/2,2,15,260.88016368119,
CX7s Austin Day 2,2014-11-16,Men Pro/Cat 1/2,3,14,257.47915052059,
Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,DNF,24,414.15704391565,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men P/1/2/3,2,22,269.95723354984,
Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,DNF,30,384.45495529102,
Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,10,22,306.641898683,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,8,23,302.61185665855,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,6,126,232.02249856744,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,22,124,276.10875605651,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,8,28,296.57396133006,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,8,26,299.47355685281,
Quest Cyclocross Challenge,2015-10-10,Men Pro/Cat 1/2/3,3,19,269.04032258922,
Webberville Cyclocross Day 1,2015-10-17,Men Pro/Cat 1/2/3,8,15,357.2863234069,
Webberville Cyclocross Day 2,2015-10-18,Men Pro/Cat 1/2/3,6,18,306.12830341359,
Arctic Cross #5 - Service High,2019-09-29,Intermediate Men,8,10,435.28232668483,
