Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw CX,2012-11-10,Jr Men C 18 &amp;amp;amp; under,2,2,,
Southern Oregon Outlaw CX,2012-11-17,Jr Men C 18 &amp;amp;amp; under,1,2,,
KFCX #1,2013-09-29,Category B - Women,1,2,,
Southern Oregon Outlaw CX,2013-10-26,Women Cat A/B,1,2,,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women A,8,28,399.74727975029,
Southern Oregon Outlaw CX,2013-11-2,Women Cat A/B,1,2,,
Southern Oregon Outlaw CX,2013-11-16,Sr Women A/B,1,1,,
Southern Oregon Outlaw CX,2013-11-23,Sr Women A/B,2,2,,
Southern Oregon Outlaw CX: Race 1,2014-10-25,Senior Women Category A/B,1,5,,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,3,33,341.9083125279,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,3,28,344.33227592037,
Cross Crusade: PIR Infield,2014-11-9,Women A,7,32,363.35940557982,
Southern Oregon Outlaw CX: Race 4,2014-11-15,Senior Women Category A/B,1,2,,
Southern Oregon Outlaw CX: Race 5,2014-11-22,Senior Women Category A/B,1,3,,
Rapha Portland Trophy Cup #1,2015-09-1,Women A,10,17,497.64303636289,
GPRM 2015: DDCX,2015-09-5,Women A,4,19,389.39433041154,
Rapha Portland Trophy Cup #2,2015-09-8,Women A,1,19,329.97566540871,
GPRM 2015: Het Meer CX,2015-09-12,Women A,1,15,371.78245670663,
Rapha Portland Trophy Cup #3,2015-09-15,Women A,1,13,377.76883770187,
GPRM 2015: Zaaldercross,2015-09-19,Women A,1,19,348.39585357827,
Rapha Portland Trophy Cup #4,2015-09-22,Women A,1,18,376.91364041684,
GPRM 2015: Ninkrossi,2015-09-26,Women A,1,11,373.84001935533,
Battle at Barlow,2015-09-27,Women Category A,2,22,342.91708450284,
Rapha Portland Trophy Cup #5,2015-09-29,Men A,17,20,472.3411082981,
GPRM 2015: Heiser Farm,2015-10-3,Women A,2,17,336.6466037506,
Rapha Portland Trophy Cup #6,2015-10-6,Men A,24,25,482.501571764,
Cross Crusade: Alpenrose,2015-10-10,Women A,3,40,335.91557235238,
Cross Crusade: Alpenrose,2015-10-11,Women A,1,41,315.96237344566,
Cross Crusade: Cascade Locks,2015-10-18,Women A,3,37,328.83913440162,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,2,34,324.19009260094,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,1,37,311.57079019032,
Cross Crusade: Barton Park,2015-11-8,Women A,2,26,345.15300197609,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,6,29,290.41703715438,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,6,32,287.50984603538,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women A,2,13,340.84048950948,
US National Championships Day 4,2016-01-8,Women Nationals Division 2,1,26,336.28999094302,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,9,38,365.17493101156,
GP Het Meer CX,2016-09-10,Women 1/2,1,12,324.59476872684,
Portland Trophy Cup,2016-09-13,Women 1/2,2,18,361.71215388108,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 1/2,1,12,328.74531020291,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 1/2,5,19,362.81566289613,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 1/2,1,16,309.04407375356,
US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,16,31,410.68050525668,
US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,13,27,406.81061634458,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 1/2,1,17,329.82760181384,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 1/2,1,17,332.78781887069,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 1/2,3,20,337.93223629077,
CXLA UCI Saturday ,2016-11-19,Women P/1/2 UCI,11,23,362.30891017292,
CXLA UCI Sunday ,2016-11-20,Women P/1/2,8,23,343.48010819535,
Fort Steilacoom CX,2016-12-3,Women Cat 1/2,1,6,352.44328437974,
US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,6,37,317.65799614294,
GPCM: Het Meer CX,2017-09-9,Women 1/2,1,9,343.56156892759,
Corn Cross 1,2017-09-10,Women 1/2,1,9,326.33828326368,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,13,43,292.36891411258,
Jingle Cross Inc.,2017-09-16,Women PRO UCI,2,23,286.18460116065,
CLIF® Bar CrossVegas,2017-09-20,Women Elite,6,34,274.63706637855,
Battle at Barlow,2017-09-24,Women 1/2,1,12,323.69129690248,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,10,32,354.35515886616,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,5,34,296.93203370487,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 1/2,1,19,314.87931195201,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 1/2,1,15,316.81702038393,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 1/2,1,16,308.11697405894,
Cincinnati Cyclocross Day 1,2017-10-28,Women Uci C1 Cat 1/2,6,26,263.88611399516,
Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,7,28,275.06091816105,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,12,48,288.19088173911,
Pan-American CX Championships,2017-11-5,Women U 23 Cat 1-23,2,24,286.13951277506,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 1/2,1,18,302.80692225388,
DVV - Flandriencross,2017-11-26,Women Elite,14,43,322.78166701297,
Resolution 'Cross Cup Day 1,2017-12-9,Women UCI C2 Cat 1/2,4,20,291.50050039509,
Resolution 'Cross Cup Day 2,2017-12-10,Women Uci C2 Cat 1/2,4,21,290.20810496764,
Revolution Cross,2017-12-30,Senior Women 1/2/3,1,1,,
US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,2,35,270.73624887347,
World Cup #9,2018-01-28,Women Elite,43,62,350.91489816113,
World Championships,2018-02-3,Women Under 23,14,40,309.18139427073,
Grand Prix Carl Decker: David Douglas,2018-09-1,Women 1/2,1,11,298.75210486101,
Portland Trophy Cup,2018-09-4,Women 1/2,1,19,298.75210486101,
Corn Cross,2018-09-9,Women 1/2,3,4,,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Women 1/2,1,13,302.1773458432,
RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,4,27,271.26912881422,
Trek CX Cup,2018-09-23,UCI WC - Women,14,41,274.2367918236,
Jingle Cross Day 2,2018-09-29,Women Elite,19,42,291.5233648076,
Jingle Cross Day 3,2018-09-30,Women Pro,7,56,261.35648983463,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2,7,19,368.60419742882,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2,2,19,284.2355805342,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women UCI Elite,1,38,254.81618016567,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women UCI Elite,1,29,254.81618016567,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,6,39,261.94136928324,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,4,35,247.50937615047,
Silver Goose C2,2018-11-3,Elite Women,4,50,249.03850329593,
Pan-am Cyclocross Championships,2018-11-4,Women Under 23,1,28,262.82362090042,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 1/2,1,15,273.66648625666,
World Cup #4 - Tabor,2018-11-17,Women Elite,28,58,305.58619286002,
World Cup #5 - Koksijde,2018-11-25,Women Elite,32,63,318.93723535363,
Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,3,25,266.04011192786,
Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,3,22,269.12066723445,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,1,41,270.94797434284,
Bandit Cross,2019-01-5,Men A,5,15,270.56751880216,
World Cup #8 - Pont-Chateau,2019-01-20,Women Elite,23,51,294.07826326193,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,19,76,248.58165543936,
World Championships,2019-02-2,Women Under 23,10,48,271.38815016149,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 1/2,8,18,272.22805808088,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,2,44,250.51280949576,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,2,43,250.82295196165,
World Cup #1 - Iowa City,2019-09-14,Women Elite,3,43,223.50376649346,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,7,57,246.35929215155,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,2,44,241.32403503156,
World Cup #2,2019-09-22,Women Elite,4,43,227.87214240327,
FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,3,33,259.53089232712,
FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,1,34,228.89706827646,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,2,38,244.88672497499,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,1,40,249.75170553291,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women Procx C1 Pro/Cat 1/2/3,8,41,288.92387346473,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women Procx C2 Pro/Cat 1/2/3,3,40,240.79155289244,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Women,1,8,247.91602390167,
Silver Goose Cyclocross Festival,2019-11-9,Women Elite,2,41,234.88766238949,
Pan-American Championships,2019-11-10,Elite Women / Femmes - 15 km - 20.5 km/h,2,17,230.62057095394,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,1,24,245.4078217117,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,1,24,245.4078217117,
Bridge City CX,2019-11-24,Open Men 1/2/3,41,106,298.93493895254,
Bridge City CX,2019-11-24,Wome 1/2/3,8,39,374.65135288328,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,1,49,217.59188761124,
World Cup #6 - Namur,2019-12-22,Women Elite,6,85,203.15469214149,
World Cup #7 - Zolder,2019-12-26,Women Elite,24,86,270.15121535801,
Telenet Superprestige Diegem,2019-12-29,Women Elite,19,90,272.27129231868,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Women Elite,12,48,255.109293312,
Cyclocross Gullegem,2020-01-4,Women Elite,9,29,300.67093841032,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,18,42,311.30041803791,
World Cup #8 - Nommay,2020-01-19,Women Elite,6,70,212.87444949516,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,21,83,258.29984409768,
World Championships,2020-02-1,Women Elite,DNF,34,382.37382099768,
Bowl of Death Cyclocross Series,2020-09-17,Women A  Cat Pro/1/2/3,1,20,268.37978517802,
CYCLO-X Valmont,2020-09-19,Men SM Open,18,24,328.6519509528,
GP Leuven,2020-11-14,Women Elite,20,58,286.65745209789,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,23,55,292.42390460295,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,10,31,275.00471489369,
Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,6,47,200.17708774057,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,17,55,257.66416006854,
Telenet Superprestige - Gavere,2020-12-13,Women Elite,4,50,188.63923219243,
World Cup #2 - Namur,2020-12-20,Women Elite,2,65,186.91875774328,
Robotland Cyclocross Essen,2020-12-22,Women Elite,11,51,273.25217412596,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,4,56,192.79410432004,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,2,63,189.69260245259,
Cyclocross Bredene,2020-12-30,Women Elite,4,40,226.83677344656,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,7,32,227.6714847125,
World Cup #4 - Hulst,2021-01-3,Women Elite,6,52,194.14052155487,
Lampiris Zilvermeercross,2021-01-16,Women Elite,8,44,229.98208322471,
World Cup #5 - Overijse,2021-01-24,Women Elite,4,61,182.8190171596,
World Championships,2021-01-30,Women Elite,4,40,192.25447266364,
Corn Cross,2021-09-18,Category 1/2 Women,1,11,354.43333713116,
Corn Cross,2021-09-18,Category 1/2 Open,13,23,302.59573627274,
Rochester Cyclocross Day 1,2021-09-25,Women Pro,2,41,253.33639290602,
Rochester Cyclocross Day 2,2021-09-26,Women Pro,2,40,253.33639290602,
Charm City Cross,2021-10-2,Women Pro,1,39,225.26654772992,
Charm City Cross,2021-10-3,Women Pro,2,37,240.55689239749,
World Cup #2,2021-10-13,Women Elite,3,47,189.25947840172,
World Cup #5,2021-10-31,Women Elite,5,56,199.45342544032,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,1,50,176.95325166925,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,9,48,261.71126713139,
World Cup #6,2021-11-14,Women Elite,11,49,237.36916011994,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,13,45,286.06111231007,
World Cup #7,2021-11-21,Women Elite,10,48,221.87277045608,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,9,54,254.628594387,
World Cup #8,2021-11-28,Women Elite,7,47,213.17287350083,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,1,36,228.10388258141,
World Cup #10,2021-12-18,Women Elite,27,58,298.17035467665,
World Cup #11,2021-12-19,Women Elite,11,70,217.08442006212,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,9,53,236.84729010234,
World Cup #13,2022-01-2,Women Elite,18,56,255.91193879841,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,8,31,280.57235280618,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Elite,11,30,244.29579172441,
Corn Cross,2022-09-11,Category 1/2 Women,1,9,245.06602690954,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Women,1,13,245.06602690954,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Open,8,13,313.23829639705,
Trek CXC Cup,2022-10-7,Women  UCI,1,39,374,
OZ CX,2022-10-14,Women Uci C1 Cat 1/2,4,25,261.90170645984,
OZ CX,2022-10-16,Women UCI CDM ELITE,8,33,243.83312042374,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,1,48,229.96109636203,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,1,44,227.46534676283,
World Cup #4,2022-10-30,Women Elite,8,64,211.68226726731,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,4,56,218.15492487647,
Telenet Superprestige Niel,2022-11-11,Women Elite,13,50,312.3662896187,
World Cup #5,2022-11-13,Women Elite,15,37,268.48910105901,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,9,44,268.04433722721,
World Cup #6,2022-11-20,Women Elite,7,45,211.18337129664,
Cross Infestation,2022-12-4,Open A,15,32,258.58571869696,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,1,30,244.00838707306,
Zilvermeercross,2022-12-23,Women Elite,8,59,251.32959979644,
World Cup #10,2022-12-26,Women Elite,6,75,211.08805453404,
Telenet Superprestige Diegem,2022-12-28,Women Elite,16,83,257.56113286109,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Elite,6,54,220.14837471291,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,12,62,252.48320383298,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,21,69,255.84788645593,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,38,53,364.1735769364,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Elite,55,57,424.72446336936,
Portland Trophy Cup,2023-09-26,Women 1/2,3,16,331.8508856294,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Women,1,13,273.99503982692,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Women,1,12,273.99503982692,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Women,1,13,273.99503982692,
2023 Trek CX Cup,2023-10-13,Women Pro UCI,4,26,251.92413261065,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Women Elite,7,30,228.10326070293,
Kings CX,2023-10-21,Women UCI Pro,1,33,265.33935650217,
Kings CX,2023-10-22,Women UCI Pro,2,32,281.62282022128,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Women,1,15,290.86384802084,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Elite UCI,1,20,250.62031979373,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Elite Pan American Championships,2,16,275.10465389965,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,1,26,269.61340980473,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,5,73,226.57993794899,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,6,44,235.17296334681,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,22,57,285.30996289808,
Cyclocross - Otegem,2024-01-15,Women Elite,5,18,287.67541858048,
Kasteelcross - Zonnebeke,2024-01-20,Women Elite,3,30,271.36406138715,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Women Elite,9,30,288.5107666208,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,26,67,278.21102029988,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,7,59,,
