Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,9,65,479.25,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,25,52,533.76923076923,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,36,62,550.45161290323,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,31,62,537.38709677419,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,30,95,485.62332059492,
CASTLE CROSS,2010-11-7,MEN 35+_4,30,66,518.77924802638,
Lookout Cross,2011-09-11,Men 35+_4,6,63,426.075728032,
Back to Basics CX Series,2011-09-14,C Men,3,44,474.95120988549,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,5,89,426.63580670507,
Back to Basics Cyclocross Series,2011-09-21,C Men,3,57,464.78571428571,
Back to Basics Cyclocross Series,2011-09-28,C Men,4,75,414.54698282333,
Back to Basics Cyclocross Series,2011-10-5,B Men,16,50,406.33383723689,
Back to Basics Cyclocross Series,2012-09-12,Men C  ,29,60,530.07583166569,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,53,62,635.89452587787,
Adrenalin Cross,2012-09-30,Men 4 Master 45+,19,23,588.94175930046,
Back to Basics Cyclocross Series,2012-10-3,  Mens C ,25,84,466.97222021998,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,41,72,557.71244768046,
