Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #4 Weber County,2019-10-5,Men Master 45+,1,14,280.9272525135,
UTCX #5,2019-10-12,Men  45+,1,10,277.59535865167,
UTCX #7 Art Dye,2019-10-26,Men Master 45+,3,14,302.96494105346,
UTCX #10 Weber County ,2019-11-23,Men Master 45+,1,13,274.51617419436,
UTCX #11 Centerville,2019-11-30,Men Master 45+,1,5,,
UTCX #12 Barnes,2019-12-7,Men Master 45+,3,7,294.62425662523,
UTCX #13 Art Dye,2019-12-14,Men Master 45+,1,3,,
UTCX 10/24/20,2020-10-24,Men Master 45+,2,11,293.63115774876,
UTCX 10/31/20,2020-10-31,Men Master 45+,3,12,322.03849652916,
UTCX #2,2021-10-9,Men  45+,4,20,316.31462109643,
UTCX #3,2021-10-16,Men  45+,3,17,313.59367177427,
UTCX #5,2021-10-29,Men  45+,2,10,307.74209853895,
