Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2008-09-21,Cat 4 Men,38,84,515.39580091833,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,7,59,412.70617666658,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,4,53,400.4881709115,
Kelley Acres Cross,2008-10-5,Cat 4 Men,4,55,425.01164057112,
City Bikes DCCX,2008-10-26,Cat 4 Men,2,100,395.13115579498,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,1,78,405.31347305097,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,8,77,396.31226907858,
Tacchino Ciclocross,2008-11-23,Men 4,1,63,415.11306834123,
MABRA Cyclocross Championships,2008-11-30,Men's Cat 3-4             29            starters,11,23,403.22336198143,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),DNF,31,506.51584557879,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,DNF,113,,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,5,57,323.21209825434,
Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,7,51,361.3258520017,
Hyattsville CX,2009-10-11,Cat 3/4 Men               ,3,35,352.11507688368,
Winchester Apple Harvest Cross,2009-10-18,Cat 3-4 Men                       ,DNF,18,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,1,94,349.81409339776,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,DNF,49,,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,2,61,317.57635378964,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,2,60,325.43909092812,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,2,51,315.69019212329,
Charm City Cross,2010-09-18,Elite Masters,28,66,321.56060807152,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,12,49,309.1456372586,
Hyattsville CX,2010-10-10,Masters 123 35+,10,42,292.45126981753,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,DNF,78,,
DCCX,2010-10-24,Masters 123 35+,9,62,264.54048237638,
All Hallows Cross,2010-10-30,Masters 123 35+,13,23,333.0961078335,
Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,2,33,246.98315420707,
Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,3,40,237.70046858614,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 35-39,2,11,261.59424835088,
Charm City Cross Day 1,2011-09-17,Master Men 35+,31,104,313.54662132048,
Charm City Cross Day 2,2011-09-18,Master Men 35+,15,99,260.1229673383,
Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,2,38,241.15741535721,
Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,2,31,228.66647199892,
Psycho Cross Cyclocross Race,2011-10-8,Men Masters 1/2/3 35+(45+)  ,1,24,239.12748055059,
Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,2,32,251.68652965972,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,6,100,209.4609466739,
DCCX,2011-10-23,Men Masters 35+ 123,1,53,213.60612067811,
Kinder 'Kross,2011-10-30,Masters 1/2/3 35+ / 45+,3,30,217.81906810781,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,1,30,213.78846654239,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,2,34,215.34162368864,
Geler Votre Cul Cyclocross,2011-12-10,Cat Elite Men,14,23,260.35199689676,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,17,81,213.8216889972,
Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,2,43,212.77460935369,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,7,64,230.63889733165,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,7,65,240.1311801344,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,11,95,242.70772012181,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,4,96,209.98389891576,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,2,35,206.91698986821,
Psycho Cross,2012-10-6,Masters 35+,1,31,221.99894258918,
Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,11,36,283.63957456926,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2/3 Men 35+,1,24,235.82065704348,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,18,81,276.9979274988,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,7,41,282.6617841128,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,5,29,278.0985496771,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,DNF,33,510.74025921754,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,1,28,266.50672836663,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,6,45,248.38038695257,
Howard County Biketoberfest Cross,2015-10-31,Masters 35+,2,6,285.87198862352,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 1/2/3/4,1,14,247.3521571986,
Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,35,240.50549161813,
Schooley Mill Cross,2017-10-15,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,23,262.39602905958,
DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,29,239.04122990523,
BiketoberfestCX,2017-10-28,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,7,247.31425019432,
South Germantown Cross,2017-11-11,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,4,,
Hyattsville CX,2018-09-30,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,21,274.28731997949,
Falkorburg Cross,2018-10-14,Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,13,250.88754377554,
DCCX Day 1,2018-10-20,Men Masters 40+,DNF,28,499.90344436416,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,18,264.51252911901,
Rockburn Cross,2018-11-11,Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,20,260.78474354668,
BikenetiCX,2018-11-18,Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,18,250.37863471301,
Capital 'Cross Classic,2018-12-2,Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,19,259.37881609606,
Dirty BikenetiCrit!,2019-08-11,Men Cat 1/2/3,6,17,318.16331641922,
Dirty BikenetiCrit!,2019-08-11,Men Master 45+ Cat 1/2/3/4,2,19,361.58222206374,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,5,29,294.23898716155,
DCCX - Day 1,2019-10-19,Men Masters 40+,4,29,259.24172691561,
Falkorburg Cross,2019-10-27,Men Cat1/2/3 Elite,1,6,265.13001142616,
Ed Sander Memorial CX,2019-11-3,Men Cat1/2/3 Elite,3,15,252.15522623996,
South Germantown Cyclocross,2019-11-10,Men Cat1/2/3  1/2/3,1,7,255.85309940001,
Rockburn Cross,2019-11-17,Men Cat1/2/3 Elite,4,14,266.21576004979,
BikenetiCX,2019-11-24,Men Cat1/2/3 Elite,2,11,255.28248867595,
Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Elite,4,15,254.07560286066,
DCCX,2021-09-11,Men 40+ Cat 1/2/3/4,1,25,262.77411284121,
