Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #1,2013-09-28,CX Cat 4/5,11,26,521.84640649469,
MSG CX Series #2,2013-09-29,CX Cat 4/5,17,28,568.95138387116,
MSG CX Series #3,2013-10-5,CX Cat 5,6,11,540,
MSG CX Series #4,2013-10-6,CX Cat 5,DNF,10,648.12748831922,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,44,90,532.7824683617,
MSG CX Series #6,2013-11-2,CX Cat 5,5,12,509.69959197841,
Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,44,83,545.02375763143,
MSG CX Series #1,2014-09-27,CX Cat 4/5,7,18,518.93809026111,
MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),6,16,441.41205959778,
MSG CX Series #2,2014-09-28,CX Cat 4/5,7,18,518.93809026111,
MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),6,16,441.41205959778,
MSG CX Series #4,2014-10-5,CX Masters 45+/55+ (3/4/5),5,16,400.24135184436,
Donkey Cross NCCX#2,2014-10-19, Men   4/5,20,63,508.27765516443,
MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,8,25,472.58633878711,
Turkey Cross,2014-11-29,Men Cat 4/5,10,41,452.90716156658,
Statesville Grand Prix,2014-12-7,Men   4/5,31,79,517.50603711884,
North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,DNF,43,619.78698173085,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 45+ Cat 3/4/5,13,15,572.52105573402,
Kingsport Cyclo-cross Cup,2015-01-3,Men Cat 4/5,6,23,493.18993793264,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,15,62,473.6628177082,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,32,76,517.35687442577,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Men Masters,10,15,489.37107138771,
MSG Cyclo-cross Series 4,2015-10-24,Masters 30+ Cat 4/5,4,6,568.45052332231,
MSG Cyclo-cross Series 6,2015-11-21,Masters 30+ Cat 4/5,5,6,538.73522588988,
