Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,29,57,455.88557556545,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,23,48,438.97902105048,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ A,17,18,517.16005813675,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ A (CX1-4),18,21,462.71873501654,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ A (CX1-4),14,22,460.82172007943,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ A (CX1-4),16,18,447.28386779769,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ A (CX1-5),9,10,485.9012879048,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ A (CX1-4),11,13,474.52102418943,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,83,95,534.88030683863,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,84,94,531.38921020067,
The Night Weasels Cometh,2014-10-1,Cat 4/5,42,93,516.30350920008,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,38,110,485.09085408465,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,33,95,479.92233887932,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ A (CX1-4),12,13,460.13905139919,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ A (CX1-4),7,9,427.97230993678,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ A (CX1-4),6,9,454.53565741753,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ A,16,18,460.73070389363,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ A,16,23,429.89262229279,
SCPS#14 - Santa Cross,2014-12-15,Masters Men 45+ A (CX1-4),9,10,451.49159884551,
The Night Weasels Cometh,2015-09-30,cat 4/5,35,100,467.22860484066,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,77,109,480.86627659078,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ C (CX 4-5),12,36,502.26963270135,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 35+ C,2,22,432.2454021892,
SoCalCross #12 - Turkey Trot,2015-11-28,Master MEN 35+C (4-5),5,32,427.3184005372,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,SAT:MASTERS MEN 35+C (CX4-5),4,18,432.95508705677,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship) Masters 35+,4,26,435.76936908105,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ B (CX 3-5),22,28,490.38912714048,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 35+,17,20,535.67079765247,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ B (CX 3-5),22,24,581.94339070176,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 MASTERS B 45+,DNF,16,637.8037674166,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 45+,21,21,589.55845521703,
