Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men C,9,69,479.90322580645,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,3,75,418.94254812561,
Cross Crusade - Horning's Hideout,2006-10-22,Men C,3,73,413.67621129307,
Cross Crusade - Flying M,2006-10-29,Men C,14,63,482.76479485757,
Cross Crusade - Estacada,2006-11-11,Men C,2,51,415.67333473898,
Kruger's Crossing,2006-12-3,Men C,14,50,486.52073099718,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,35,77,426.88829702624,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,11,67,341.36559379688,
Cross Crusade - Barton Park,2007-11-4,Men B,16,75,348.82475951041,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,14,73,334.3086074067,
Cross Crusade #3,2009-10-18,Category B,27,101,390.57641276697,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,73,128,458.41454083687,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,9,92,345.62783860354,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,32,90,408.33771326238,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,18,54,389.10750949802,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,49,125,417.2575795928,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,22,117,381.13798277734,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C55+,2,12,442.95314372021,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B55+,3,10,420.59866232367,
Sacramento CX #8,2015-01-17,Men B55+,3,12,420.56904852342,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 55+ Open,4,21,368.98216250725,
Sacramento CX #1,2015-09-27,Men B55+,1,19,345.57062675137,
Sacramento CX #2,2015-10-11,Men B55+,2,22,354.05565613779,
Sacramento CX #3,2015-10-25,Men B55+,1,18,333.45599890334,
Sacramento CX #4,2015-10-31,Men B55+,6,19,413.00798079297,
Sacramento CX #5,2015-11-1,Men B55+,5,18,392.97100069529,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B55+,6,17,427.00872431099,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B55+,2,10,365.22552387979,
Folsom Rodeocross #2,2016-09-14,C35+ (Men),1,23,375.03470924735,
Sacramento Cyclocross Series #1,2016-10-8,Men B55+,7,13,457.30005590614,
Sacramento Cyclocross Race #5,2016-11-6,Men C55+,1,11,389.08965247938,
Sacramento Cyclocross Race #5,2016-11-6,Men B55+,10,18,492.15750652902,
Sacramento Cyclocross Race #7,2016-12-3,Men C55+,3,13,469.04751705672,
Sacramento Cyclocross Race #7,2016-12-3,Men B55+,8,14,466.4797566253,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,16,42,376.02307801702,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,23,94,384.23656173169,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  Open 60+,1,9,402.7569013535,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  Open 60+,3,13,393.31540255975,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A55+,15,18,509.50454831217,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  Open 60+,10,11,559.10448545105,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,18,77,374.69898729177,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B60+,8,19,465.02620834472,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B60+,10,17,513.824240798,
Folsom RodeoCross #2,2023-10-4,C35+ Men,5,55,463.24062293728,
