Race Name,Race Date,Category Name,Place,Total Racers,Points
West Sacramento CX Grand Prix,2014-09-6,Men C,14,28,528.92239911227,
CCCX #2,2014-09-13,MASTERS 35+ C MEN 200-299,2,2,,
CCCX #2,2014-09-13,B MEN 800-899,15,18,438.84927403271,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),77,110,578.38815479597,
Lion of Fairfax,2014-10-12,C Men,20,26,586.46840586015,
Lion of Fairfax,2014-10-12,35+ B Master Men,28,37,569.72415781507,
Sacramento CX #2,2014-10-19,Men B,27,38,474.29138788246,
Sacramento CX #2,2014-10-19,Men C,5,17,495.79992019969,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ B (3/4),23,32,449.94489922327,
Surf City #1 Aptos HS,2014-10-26,Men: C (4),36,41,600.75,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,10,42,455.58069595776,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,17,30,467.62449140307,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,13,43,489.68425498474,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,20,28,487.57934601813,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,6,21,405.06665250361,
Sacramento CX #8,2015-01-17,Men B35+,9,22,425.32193302242,
Sacramento CX #8,2015-01-17,Men C35+,9,40,454.95392509366,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 35+,12,17,480.29108886597,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Cat 4/5,3,21,428.93495519925,
Sacramento CX #1,2015-09-27,Men B35+,17,23,458.6456431781,
Sacramento CX #2,2015-10-11,Men B35+,17,25,470.41225804634,
Sacramento CX #3,2015-10-25,Men B35+,16,24,471.75030469438,
Sacramento CX #4,2015-10-31,Men B35+,7,21,411.67739105246,
Sacramento CX #5,2015-11-1,Men B35+,12,21,455.29369219423,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B35+,8,24,403.28869465823,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 A,23,26,402.36426718496,
Sacramento CX #7- Miller Park,2015-12-5,Men B35+,7,12,427.26166834887,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B35+,7,13,428.69800813003,
Sea Otter Classic ,2016-04-16,Men Cat 4,12,18,469.33501098689,
Central Coast Cyclocross Series,2016-08-27,Men Master  C 35+ Cat 4/5,1,1,,
Central Coast Cyclocross Series,2016-08-27,Men Master  A 35+ Open,DNF,12,403.17570053022,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 35+ Open,29,41,417.58093804538,
BASP #1 - Candlestick,2016-09-24,Men - B 35+ (Masters),25,27,576.83911611312,
Sacramento Cyclocross Race #2,2018-10-20,Men B35+,18,22,532.02932355271,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B35+,12,12,549.91849060795,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B35+,14,17,508.38419963761,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 35-44,12,13,530.85313067516,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 35+ B,4,5,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B35+,19,19,537.27499980389,
Cross Infestation,2022-12-4,Master Men B 35+,16,17,486.12774194294,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B35+,13,14,549.22282546348,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B35+,11,12,519.58953128822,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men B35+,12,14,500.73036589358,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B35+,8,9,483.66006132545,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B35+,10,11,559.75686118482,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B35+,9,10,517.87017191702,
