Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Cross,2009-11-22,Men Open,31,33,317.26642127606,
RRV Cross Series,2009-11-28,Men 35+,25,37,366.67317221721,
Colorado Cross Championships,2009-12-5,Men 45+,4,38,288.16741531475,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,39,140,337.28127355833,
Aspen Lodge Cross,2010-10-17,MEN 45+,23,45,394.13271626321,
Blue Sky Cup,2010-10-23,MEN 45+,20,54,370.82217305635,
Boulder CX#3,2010-10-24,MEN 45+,21,63,373.87968814707,
Boulder Cup,2010-10-31,Men 45+,20,70,346.29722305167,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,9,57,272.19746387836,
Alpha Cross #2,2010-11-20,MEN 45+,12,41,317.24888922305,
CycloX,2010-11-21,MEN 45+,9,29,301.77897556614,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,11,59,284.47742147191,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,45,51,484.07447516393,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 3  ,5,5,,
