Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,30,75,347.53384222053,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,18,77,308.57043054302,
Kleeberg Cross,2022-09-17,Men Junior,20,73,311.00060723997,
Beringen,2022-09-25,Men Junior,23,47,370,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Men Junior,20,22,439.81443142206,
Kiremko Nacht van Woerden,2022-10-25,Men Junior,4,56,298.50448500095,
Telenet Superprestige Niel,2022-11-11,Men Junior,DNF,77,504.2015728576,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Men Junior,21,57,338.47747844524,
Telenet Superprestige Diegem,2022-12-28,Men Junior,33,71,334.67710186646,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,21,69,302.81139963783,
Dutch National Championships,2023-01-15,Men Junior,5,64,250.60280201104,
Kleeberg Cross,2023-09-17,Men Junior,4,98,254.42454889779,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Junior,28,30,464.82027629559,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Junior,4,30,275.17972370441,
Gp Oisterwijk,2023-10-15,Men Junior,8,94,243.32698012738,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Junior,3,75,262.69291334452,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,68,71,501.50307989679,
Kiremko Nacht Van Woerden,2023-10-24,Men Junior,7,59,269.1057691759,
Party Prijs CK Aarhus,2023-10-28,Men Junior,3,36,285.97697341774,
Party Prijs CK Aarhus,2023-10-29,Men Junior,2,36,279.38535274449,
European Continental Championships,2023-11-5,Men Junior,41,64,315.04527637338,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,24,48,284.06875496914,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,33,64,283.36515712077,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,13,69,234.55570339513,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,21,90,251.24769753474,
Telenet Superprestige Diegem,2023-12-28,Men Junior,79,88,395.65900177535,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,12,88,242.35370574717,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,13,57,267.00733844171,
Dutch National Championships,2024-01-14,Men Junior,5,69,240.87470447406,
