Race Name,Race Date,Category Name,Place,Total Racers,Points
Geraardsbergen,2018-09-16,Women Elite,17,34,327.00799910733,
Radcross Illnau,2018-09-23,Women Elite,7,29,326.22048722547,
Hotondcross,2018-10-7,Women Elite,16,23,315.66404987674,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,20,67,336.54137524926,
Telenet Superprestige De Schorre Boom,2018-10-20,Women Elite,14,40,315.76025763401,
Grand-Prix de la Commune de Contern,2018-10-28,Women Elite,3,23,313.99140874248,
Telenet Superprestige Gavere,2018-11-11,Women Elite,20,38,321.71482261123,
EKZ CrossTour - Hittnau,2018-11-18,Women Elite,DNF,47,556.11428523812,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Women Elite,11,39,290.9781439035,
Ambiancecross,2018-11-24,Women Elite,13,42,296.86272957904,
IKO cyclocross - Essen,2018-12-8,Women Elite,13,40,296.62384331098,
Vlaamse Druivencross,2018-12-9,Women Elite,9,22,325.06917139634,
Telenet Superprestige Zonhoven,2018-12-16,Women Elite,10,47,272.27243631952,
World Cup #6 - Namur,2018-12-23,Women Elite,37,84,319.50477577721,
World Cup #7 - Zolder,2018-12-26,Women Elite,22,87,269.42520839119,
Telenet Superprestige Diegem,2018-12-30,Women Elite,16,62,271.21529581286,
Dutch National Championships,2019-01-12,Women Under 23,7,43,309.57047788506,
Grand Prix Möbel Alvisse,2019-01-20,Women Elite,4,25,302.48599348231,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,45,76,323.3878485601,
World Championships,2019-02-2,Women Under 23,16,48,298.47250465151,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,17,56,292.94261773479,
Vestingcross Hulst,2019-02-17,Women Elite,17,42,286.84493314974,
GP Leuven,2019-02-23,Women Elite,7,29,257.44868519402,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,10,48,264.42960265442,
cross Eeklo,2019-09-8,Women Elite,5,30,262.13945635275,
Telenet Superprestige Gieten,2019-10-13,Women Elite,9,55,260.79000432107,
World Cup #3:  Bern,2019-10-20,Women Elite,25,64,307.88597954719,
Kiremko Nacht van Woerden,2019-10-22,Women Elite,4,64,251.90363147288,
Grand-Prix de la Commune de Contern,2019-10-27,Women Elite,1,33,285.68276256479,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,8,67,252.77042388203,
UEC Cyclo-cross European Championships,2019-11-9,Women Junior,3,36,279.28058820292,
World Cup Tabor,2019-11-16,Women Elite,10,53,238.93135328713,
World Cup Koksijde,2019-11-24,Women Elite,10,61,233.74146761965,
Lampiris Zilvermeercross,2019-12-1,Women Elite,2,43,249.67096932218,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,7,46,245.45756490623,
World Cup #6 - Namur,2019-12-22,Women Elite,18,85,243.23125236063,
World Cup #7 - Zolder,2019-12-26,Women Elite,8,86,207.94343423459,
Telenet Superprestige Diegem,2019-12-29,Women Elite,16,90,259.13518143088,
Grand Prix Garage Collé,2020-01-1,Women Elite,1,22,239.20553955877,
Cyclocross Gullegem,2020-01-4,Women Elite,3,29,225.32021541663,
Dutch National Championships,2020-01-12,Women Junior,1,20,242.19175663396,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,7,83,214.7040683386,
World Championships,2020-02-1,Women Junior,1,46,236.06014498221,
Parkcross Maldegem,2020-02-5,Women Elite,DNF,42,560.24388380558,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,3,63,195.05543659233,
Telenet Superprestige Middelkerke,2020-02-15,Women Elite,4,47,201.87068295707,
Vestingcross Hulst,2020-02-16,Women Elite,6,40,220.40396392054,
Rapencross,2020-09-26,Women Elite,8,49,276.98872308572,
Polderscross,2020-10-3,Women Elite,DNF,50,551.93705359057,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,9,61,236.43886041885,
Beringen,2020-10-17,Women Elite,5,41,233.78886145828,
Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,11,74,245.39551052739,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Women Elite,DNF,54,511.31609281796,
 European Championships,2020-11-8,Women Under 23,5,22,254.71556605158,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,15,57,261.09424298449,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,18,55,266.4016207613,
World Cup #1 - Tabor,2020-11-29,Women Elite,DNF,52,458.56384959681,
World Championships,2021-01-30,Women Under 23,DNF,37,463.99851650465,
Beringen,2021-09-18,Women Elite,2,25,210.72402446494,
Cyclocross Bredene,2021-09-25,Women Elite,4,40,226.70077156584,
Telenet Superprestige Gieten,2021-10-3,Women Elite,9,40,263.99402734861,
World Cup #2,2021-10-13,Women Elite,11,47,232.99591680851,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,1,40,246.34525552061,
World Cup #4,2021-10-24,Women Elite,6,49,210.28754332239,
World Cup #5,2021-10-31,Women Elite,8,56,216.32855576862,
UEC Cyclo-Cross European Championships,2021-11-7,Women Under 23,1,31,224.57113422284,
World Cup #6,2021-11-14,Women Elite,7,49,211.63320769675,
World Cup #7,2021-11-21,Women Elite,4,48,188.99077755285,
World Cup #8,2021-11-28,Women Elite,8,47,218.30922009641,
World Cup #10,2021-12-18,Women Elite,7,58,205.31959461484,
World Cup #11,2021-12-19,Women Elite,8,70,204.46410777098,
World Cup #13,2022-01-2,Women Elite,8,56,209.18261511283,
Hexia cyclocross Gullegem,2022-01-4,Women Elite,1,36,210.93248436874,
Dutch National Championships - Elite,2022-01-9,Women Elite,5,51,222.07015054577,
X²O Badkamers Trofee Flandriencross,2022-01-22,Women Elite,2,57,181.1071156905,
World Cup #15,2022-01-23,Women Elite,6,58,203.95207075042,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Under 23,2,23,197.48085743056,
Kermiscross,2022-10-20,Women Elite,2,22,221.10702590963,
World Cup #3,2022-10-23,Women Elite,7,54,215.88546984176,
World Cup #4,2022-10-30,Women Elite,3,64,186.10463067037,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,3,56,208.50948682762,
European Continental Championships,2022-11-5,Women Under 23,3,32,218.2150821831,
World Cup #5,2022-11-13,Women Elite,1,37,171.30849621666,
World Cup #6,2022-11-20,Women Elite,3,45,182.49267806148,
Telenet Superprestige Boom,2022-12-3,Women Elite,3,42,205.1570425609,
World Cup #7,2022-12-4,Women Elite,3,45,185.41336164513,
Zilvermeercross,2022-12-23,Women Elite,1,59,196.47454188548,
World Cup #10,2022-12-26,Women Elite,1,75,188.27410287191,
Telenet Superprestige Diegem,2022-12-28,Women Elite,2,83,182.46785725506,
Azencross – Loenhout,2022-12-30,Women Elite,1,79,195.78348927644,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,1,62,177.94032624322,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,1,69,172.27946967503,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Elite,3,53,187.85018776394,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,2,34,192.5413087817,
Be-Mine Cross,2023-10-8,Women Elite,3,20,213.18734672914,
2023 Trek CX Cup,2023-10-13,Women Pro UCI,1,26,189.22119921271,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Women Elite,28,30,440.79326242976,
Telenet Superprestige Boom,2023-12-2,Women Elite,9,39,278.91777472734,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,5,39,221.11788940189,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,14,59,249.17518432406,
Zilvermeercross,2023-12-22,Women Elite,2,54,213.76928519989,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,6,71,190.89483234958,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,66,71,506.72887301286,
