Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 35+_4,26,31,594,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,38,65,552.65625,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 35+_4,16,21,580.5,
Frisco Cyclocross #2,2008-10-5,Men 35+_4,33,37,603,
Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,41,52,583.61538461538,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,41,74,546.56756756757,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,35,62,547.83870967742,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,22,33,565.3125,
Boulder CX Series #4,2008-11-15,Men 35+_4,58,79,577.38461538462,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,38,62,555.67741935484,
On the Cross #2,2008-11-29,Men 35+_4,24,38,557.05263157895,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,21,35,554.29411764706,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,48,67,574.36363636364,
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,36,45,609.86454360421,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,46,66,584.42276293716,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,40,59,587.97089715465,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,40,47,607.25972860105,
Boulder Cross #2,2009-10-11,Men 35+_4,78,93,638.82405352642,
RRV Cross Series,2009-10-18,Men 35+_4,37,57,578.25703933462,
Castle Cross,2009-10-24,Men 35+_4,25,46,545.13360270222,
School Yard Cross,2009-11-7,Men 35+_4,45,74,568.04470691595,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,33,59,555.41645944737,
RRV Cross Series,2009-11-28,Men 35+_4,37,59,576.6428018841,
Alpha Cross #2,2009-11-28,Men 35+_4,21,34,545.7977763269,
Colorado Cross Championships,2009-12-5,Men 35+_4,34,76,501.80394846837,
Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,26,37,590.24986061185,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,50,95,546.04185326723,
Alpha Cross,2010-09-26,MEN 35+_4,24,43,551.74094981214,
Blue Sky Cup,2010-10-23,MEN 35+_4,55,93,570.77714293853,
Boulder CX#3,2010-10-24,MEN 35+_4,57,88,584.15604634998,
CASTLE CROSS,2010-11-7,MEN 35+,35,36,503.79227511401,
GMSV #2,2010-11-27,MEN 35+_4,35,53,546.66582390026,
Queens of Cross,2011-09-10,Men 4,12,20,551.73193372472,
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,32,64,536.00545093563,
Back to Basics Cyclocross Series,2011-09-21,B Men,31,36,474.36459744147,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,46,74,576.74229306298,
Back to Basics Cyclocross Series,2011-09-28,C Men,31,75,514.1714376401,
Big Ring Cyclocross,2011-11-12,Men 4,8,31,458.55320063055,
Lookout Cross,2011-11-27,Men 4,17,23,575.16310636467,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,47,69,620.46419856157,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,42,62,585.66405994184,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,43,73,595.74921462454,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,43,72,566.56867152069,
Blue Sky Velo Cup,2012-10-21,Men SM 4  ,35,40,666.55750065561,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,47,58,633.45403777687,
Cyclo X Broomfield,2012-11-10,Men SM 4  ,34,49,605.14334222723,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,43,50,631.66786307348,
Cyclo X Louisville,2012-12-1,Men SM 4  ,24,33,545.28887817171,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,33,55,565.39014467403,
Zero Gravel Cross,2013-09-14,SM 35+_4,22,32,589.30492042894,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,41,66,520.44079135356,
Back to Basics Cyclocross Series,2013-09-25,B Men,55,74,529.4034359991,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 4,30,40,592.66961174781,
