Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,56,116,552.69766247716,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,57,97,586.43898834009,
Charm City Cross Day 2,2010-09-19,B Masters,72,98,569.83766444316,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,60,97,621.06300606529,
Hyattsville CX,2010-10-10,Masters 3/4 35+,70,92,655.07955997931,
DCCX,2010-10-24,Masters 3/4 35+,73,94,607.08015690183,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,67,88,635.06133567121,
Cattle Crossing,2010-12-12,Cat 4 Men,15,21,572.4,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,90,111,707.40516425534,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,66,89,653.52292775354,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,65,105,588.20095293194,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,53,94,548.4217924351,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,51,97,540.56025312665,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,58,87,596.50660735242,
