Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade (USGP Finale),2006-11-19,Beg Men,30,69,524.01861987787,
Kruger's Crossing,2006-12-3,Beginner Men,26,57,546.82454596098,
Cross Crusade #2,2008-10-12,Beginner Men CCX,52,112,553.03624779673,
Cross Crusade #5,2008-10-26,Beginner Men CCX,15,55,,
Cross Crusade #6,2008-11-2,Beginner Men CCX,12,111,436.22904691067,
Cross Crusade #7,2008-11-9,Beginner Men CCX,5,136,432.08108490637,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,2,124,415.15773068675,
Kruger's Crossing Cyclocross,2008-11-23,Beginner Men CCX,4,62,425.99572917475,
Pain on the Peak,2009-09-12,Masters C,16,49,493.40463221934,
Blind Date at the Dairy,2009-09-23,Men C,21,104,490.15384615385,
Battle at Barlow,2009-09-27,Master C,28,86,496.16810144552,
Blind Date at the Dairy,2009-09-30,Men C,26,138,465.10635652656,
Blind Date at the Dairy,2009-09-30,Men C,27,138,465.10635652656,
Cross Crusade #1,2009-10-4,Masters 35+ C,52,189,487.11922985227,
Blind Date at the Dairy,2009-10-7,Men C,20,121,466.0727785927,
Cross Crusade #2,2009-10-11,Masters 35+ C,44,167,462.32936435216,
Cross Crusade #3,2009-10-18,Masters 35+ B,60,116,460.92904667354,
Cross Crusade #4,2009-10-25,Masters 35+ B,105,115,536.8904345824,
Cross Crusade #5,2009-10-31,Masters 35+ B,52,73,483.73602522882,
Cross Crusade #6,2009-11-1,Masters 35+ B,47,64,481.03901821891,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,30,35,553.9526024786,
Cross Crusade #7,2009-11-8,Masters 35+ B,84,101,520.82951051049,
Kruger's Crossing CCX,2009-11-22,Masters 35+ B,31,48,468.83473786544,
Battle at Barlow,2010-09-26,Master 35+ B,55,73,475.53503734651,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,99,131,500.82059133788,
Heiser Farm Cyclocross,2010-10-9,Master 35+ B,15,19,513.40057583901,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,73,93,515.2176936212,
Ninkrossi CX,2010-10-16,Masters 35+ B,5,19,399.2525467992,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,51,97,452.64487860095,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,75,100,488.77214728487,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,59,95,487.18003641862,
OBRA CCX Championship,2010-11-20,Masters 35+ B,32,37,487.12675263244,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ B,16,30,479.47907603139,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ B,15,23,484.65219711732,
Cross Crusade #1,2011-10-2,Masters 35+ B,96,137,495.70596522857,
Cross Crusade #8,2011-11-13,Masters 35+ A,58,69,455.82979245947,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ A,15,17,429.44510000549,
GPMC: Winter Cross,2011-12-4,Masters 35+ A,22,26,461.59955574331,
GPTB #1: David Douglas CX #1,2012-09-1,Masters 35+ A,33,40,438.71060022613,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ A,21,31,440.15224786838,
Double Cross Day Two,2012-09-16,Masters 35+ A,25,33,463.90545635086,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters 35+ A,36,43,482.10781734946,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,32,35,533.62052727152,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,73,85,521.12300162115,
Canby Cross-Word CX Challenge,2013-10-19,Masters 35+ A,11,14,466.63680732651,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ A,28,31,558.76898425693,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ A,14,15,499.83903463669,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,33,40,542.98083163773,
Fazio Farms CX Part Deux,2013-11-16,Masters 35+ A,10,13,466.87879723514,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,30,36,506.74359791104,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master Men 35+ A,13,13,516.30091910011,
DDCX 1,2014-08-30,Masters 35+ A,33,39,522.80853766281,
Het Meer,2014-09-6,Masters 35+ A,31,38,523.9403594178,
Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,21,26,537.51298181846,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ A,27,30,475.72896187854,
Blind Date at the Dairy,2014-09-17,Masters Men A 40+,DNF,21,531.0495856319,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,34,42,466.25755188851,
GPRT: Ninkrossi,2014-09-27,Masters 35+ A,33,39,540.80480344574,
Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,26,29,508.10427298167,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,38,41,501.62602370903,
Blind Date at the Dairy #5,2014-10-8,Masters Men A 40+,14,23,466.88774910405,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,62,84,482.4271564182,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,72,84,502.14416767338,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ A,16,17,465.94757898203,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,70,98,489.27863144361,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,51,71,555.09494755361,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,58,72,531.93470275267,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,35,46,497.61016436996,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,80,86,540.3765669181,
Corvallis Cross Classic,2014-11-15,Men A 35+,7,10,446.55382077723,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,45,60,519.71792478313,
GPRM 2015: DDCX,2015-09-5,Masters 35+ A,29,37,544.39712883104,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,66,71,494.60039258395,
Batty Cross,2018-10-6,Master 3 Men,11,40,475.59037895837,
KWCX,2018-10-27,Fat Bike (Open),3,9,528.37841386808,
