Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclocross #1,2018-09-23,Cat 3 Men,6,43,354.28571428571,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Cat 3 Men,1,57,340,
Starlight-cross,2018-11-10,Cat 2 Men,16,39,292.5,
Tohoku CX Project Round 5 Fukushima Airport,2019-03-3,Cat 2 Men,3,14,276.14185920047,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,72,96,274.23706030781,
Japanese National Championships,2021-12-12,Men Elite,57,81,253.0895964917,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,25,67,205.86015440926,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,26,75,191.40430615358,
Supercross Nobeyama,2023-11-19,Men Elite,27,98,193.90864786287,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,33,74,213.20051729839,
Japanese National Championships,2024-01-14,Men Elite,37,50,224.42892888061,
