Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Masters Men 35+ 3/4,6,14,526.5,
Eco Cross,2007-11-11,Masters Men 35+ 3/4,5,19,504.875,
SCNCA Championships,2007-12-2,Masters Men 40-44,DNF,6,,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 35+ 3/4,4,10,484.67701685456,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 35+ 3/4,4,30,423.88078061326,
Convert Cross,2008-11-2,Masters Men 35+ 3/4,3,21,395.04579031028,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 35+ 3/4,1,33,392.96843699472,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 35+ 3/4,4,20,434.61704637515,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 35+ 3/4,3,22,396.13923251834,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 3/4,3,37,424.69486006092,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Men 35+ 3/4,2,21,396.32169024216,
CCCX #6,2008-12-14,Masters Men 35+ 3/4,2,21,396.32169024216,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 35+ 3/4,4,21,397.45897479549,
El Dorado Park Cross,2009-01-18,Men Category 3/4,5,34,363.80736081771,
SoCalCross Prestige Series #1,2009-09-19,Men Master 35+ 1/2/3,13,16,353.03682140604,
SoCalCross Prestige Series #3,2009-10-4,Men Master 35+ 1/2/3,9,17,354.73398714406,
SoCalCross Prestige Series #4,2009-10-10,Men Master 35+ 1/2/3,5,11,336.01364033697,
SoCalCross Prestige Series #5,2009-10-11,Men Master 35+ 1/2/3,6,10,366.90330191901,
SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,DNF,30,,
SoCalCross Prestige Series #6,2009-10-18,Men Master 35+ 1/2/3,9,16,336.38078973762,
SoCalCross Prestige Series #7,2009-10-24,Men Master 35+ 1/2/3,DNF,22,,
Urban Cyclocross #3,2009-10-25,Men Master 35+,4,6,,
SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 1/2/3,9,15,378.20401517862,
SoCalCross Prestige Series #9b,2009-11-8,Master Men 35+ 1/2/3,8,10,358.06899773593,
SoCalCross Prestige Series #12,2009-11-22,Master Men 35+ 1/2/3,10,21,321.58381081294,
SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 1/2/3,DNF,15,,
SoCalCross Prestige Series #14,2009-12-6,Masters Men 35+ 1/2/3,8,8,,
SoCalCross Prestige Series #15,2009-12-20,Master Men 35+ 1/2/3,11,12,395.90418928946,
Cross Fever #2,2010-01-9,Master Men 35+,4,18,317.84364299025,
Cross Fever #3,2010-01-17,Master Men 35+,6,15,383.61226394843,
SoCalCross Prestige Series #1,2010-09-26,Men 45+,DNF,44,,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,14,35,388.19169059118,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,8,24,395.86510399918,
SoCalCross Prestige Series #7,2010-10-30,Masters Men 45+,6,15,386.47478784897,
SoCalCross Prestige Series #8,2010-10-31,Masters Men 35+ 1/2/3,7,14,361.39445777638,
SoCalCross Prestige Series #1,2011-09-18,Master Men A 45+,7,22,347.96909222539,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 45+,14,24,393.27431608232,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men A 45+,5,11,408.88995723292,
Urban Cyclocross Black Cat 'Cross,2011-10-23,Masters Men 45+,2,11,363.51078931619,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men A 45+,10,11,410.76983591576,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men A 45+,7,13,394.23032217243,
CXLA:  Saturday,2011-12-3,Master Men 45+ A,10,13,419.09065736896,
Cross into 2012,2011-12-31,Master Men 45+ A,5,9,390.68006303191,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,51,66,431.22589451696,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 45+ A,3,5,,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ A,DNF,24,481.52704767015,
SCPS #3: Casa Pacifica,2012-10-13,Men 45+ A,9,20,382.53749532681,
Spooky Kross Day 1,2012-10-20,Men 45+ A,8,20,342.74700229588,
Spooky Kross Day 2,2012-10-21,Men 45+ A,12,21,407.22244127339,
Spooky Kross Day 2,2012-10-21,Single Speed B,14,22,472.61953079277,
SCPS #6: SDCX #1,2012-10-27,Men 45+ A,11,16,439.34715372632,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ A,11,17,381.69746669644,
SCPS #8: Velocity Cross,2012-11-4,Single Speed B,12,26,468.95418074434,
SCPS #9: Velocity Cross,2012-11-10,Men 45+ A,7,12,405.533086802,
SCPS #13:  Dirt Club Cross,2012-12-8,Single Speed Women,1,3,,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ A,10,12,403.30762012857,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ A,15,21,463.85521260811,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ A (CX1-4),7,12,402.59812698262,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ A (CX1-4),12,18,399.3761651931,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ A (CX1-4),9,13,437.26051209472,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,38,62,367.74912934492,
Badger Prairie Cross,2014-10-12,Master 45+ Cat 1/2/3,DNF,20,502.63408018609,
Gordeldiercross,2014-10-19,Master 45+ Cat 1/2/3,11,25,399.79577942453,
