Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,79,107,636.90549990425,
Cross Crusade - Barton Park,2006-11-5,Beg Men,56,85,582.47758271135,
Cross Crusade - Estacada,2006-11-11,Beg Men,63,88,590.05110521027,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,102,131,615.05995296486,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,51,74,641.60091931224,
Cross Crusade #1,2008-10-5,Beginner Men CCX,107,147,579.92957746479,
Cross Crusade #3,2008-10-19,Beginner Men CCX,83,88,680.44301719731,
Cross Crusade #7,2008-11-9,Beginner Men CCX,111,136,666.25256492151,
North Park CX ,2012-10-14,Cat Vet Men,8,16,382.6947644179,
Hopkins Park CX,2018-09-9,Men Cat 4/5,80,108,620.24606701995,
