Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,10,37,494.01461716011,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,29,88,483.86094573399,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 35+,2,22,424.28675182565,
Java Johnny's CX,2010-10-9,Cat 4 Men 35+,3,28,417.84194949963,
Harbin Park CX,2010-10-10,Cat 4 Men 35+,5,26,447.3683076467,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 35-39,11,30,499.01058448808,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,43,103,510.23509820556,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,33,99,479.26835681167,
Storm the Greens,2010-10-31,Cat 4 Master 35+,5,29,442.56575906033,
Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 4,11,30,492.13153768835,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 35+,6,22,452.2847216497,
Infimary Mound,2010-11-14,Cat 4 35+,4,16,468.73370887455,
Promotion Cross,2010-11-20,Men Cat 4 Master 35-99 ,3,25,406.65090261849,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 35+,3,26,417.23975333845,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 35+,26,28,651.64601216018,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 35+,28,29,679.51539015919,
Lionheart CX,2011-09-10,Men Men Masters 45+  ,1,16,383.99390091904,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 3  45-49,2,10,412.23326585054,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,14,56,397.99069811398,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,4,50,347.10399063757,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,6,49,382.21328844696,
GearFest CX,2011-10-1,Men Cat 3 Master ,24,47,448.26254986533,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,29,63,433.46906969368,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,4,63,344.88617291501,
Bloomingcross,2011-10-16,Men Cat 3 Master ,7,40,368.62302727563,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,5,57,327.80019087636,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,21,42,418.81414414917,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,10,34,369.99222713039,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,11,35,374.90786494508,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,6,38,339.11532845544,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,16,45,378.32237543051,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,13,21,444.10842773054,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,33,44,427.27272727273,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,34,47,575.21739130435,
Spooky Cross Day 1,2014-11-1,Men Masters 40+,8,13,415.43746136934,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,34,47,564.09625986296,
