Race Name,Race Date,Category Name,Place,Total Racers,Points
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women JUNIOR GIRLS 15-18 CATEGORY 2/3/4/5 LAKE,1,1,,
Trek CX Cup,2021-10-9,Women  Junior 15-16,8,9,545.84700629864,
Trek CX Cup,2021-10-10,Women under 16-16,10,11,597.14601283773,
Vets Park CX,2021-10-24,Women Junior Girls/Femme 15-18  CAT Open,1,1,,
Trek CXC Cup,2022-10-7,Women  Junior 9-18,10,13,585.35460943277,
Trek CX Cup,2022-10-8,Women  Junior 15-16,6,6,573.12161665396,
Trek CXC Cup,2022-10-9,Women  Junior 15-16,4,5,,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Junior Girls 15-18,1,1,,
Vets Park CX,2022-10-30,Women Junior Girls 15 18 Juniors,2,3,,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Junior Girls 15 18,1,2,,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Junior Girls 15-18,1,1,,
