Race Name,Race Date,Category Name,Place,Total Racers,Points
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 2/3 B-Men All,16,23,436.95871598787,
Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 1-39,14,24,439.98789587312,
Kensington CX Day 2,2012-09-30,Cat 2/3/4 Men,DNF,17,465.27636917878,
Waterford Hills Day-2,2012-11-25,Men Cat 2/3/4 B-MEN 1-39,12,14,493.64128918962,
Big Bad Wolf CX Race,2012-12-9,Men Cat 1-2-3-4 Senior 19+,10,14,370.25847733622,
Addison Oaks State Championship,2012-12-16,Men Cat 2/3/4 B-MEN 1-39,12,20,412.06190806116,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 3 MEN,DNF,33,520.49244822642,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men Cat 1/2/3 ELITE,DNF,42,503.48448986474,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 3 MEN 35-44,8,10,492.91627975446,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 35-44,4,14,393.80621552214,
Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 35-44,9,19,402.15594464476,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 35-44,6,14,399.31873447426,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 3 MEN 35-44,5,8,419.06563431151,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  35-44 Cat 3,8,15,430.81915400392,
Cyclcross Scuffle,2014-10-18,Men Cat 3/4,37,53,462.88079516989,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,11,57,456.24815860366,
Cross Houston Day 1,2014-10-25,Men Cat 4/5,3,73,433.23962861432,
Mad Anthony Cyclocross Race,2014-10-25,Men  35-44 Cat 3,DNF,18,494.06317732994,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,1,55,382.17208880601,
BCRCX2014,2014-11-1,Men Cat 4/5,14,64,471.15072515525,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,2,54,423.63301048527,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,14,54,488.23036347083,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 3/4,8,19,429.69778949742,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 3/4,15,16,481.33200163502,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,50,72,518.12052963744,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,38,41,419.29599439221,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Sport Men 45+,7,18,466.93515758774,
Vets Park CX,2023-10-29,Sport Men 45+,9,18,433.42478365336,
Spearhead CX,2023-11-11,Sport Men 45,6,14,432.08018524576,
