Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hammer and The Anvil - Anvil,2010-11-14,Master 40_49 Male,14,20,434.41732054867,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 40_49 Male,20,34,463.14500395763,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men B 40-49 years,6,40,381.40918919413,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men A 30-39 years,13,29,321.97178620334,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men B 40-49 years,7,30,391.28682601202,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men B 40-49 years,7,38,377.04818458938,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men B 40-49 years,8,40,389.12443812379,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men B 40-49 years,6,25,373.49503340831,
The Hammer,2012-11-10,Master 2 Male,8,31,357.61084792145,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Master Men B 40-49 years,5,28,360.75399093151,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men B 40-49 years,4,33,352.78383321025,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men B 40-49 years,3,27,331.80526773786,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN A,12,34,297.18552947903,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN A,8,22,307.43637013302,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN A,8,21,310.96351639646,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,5,34,279.5351600672,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,5,29,269.16931070954,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,8,27,283.6130818359,
The Hammer,2013-11-23,Master 2 Male,2,25,288.35553904165,
The Anvil,2013-11-24,Master 2 Male,6,25,320.52142652001,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men A 30-39 years,10,21,326.63117297276,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men A 30-39 years,13,29,324.22947970945,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men A 30-39 years,11,23,330,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men A 30-39 years,10,26,315.25514729766,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men A 30-39 years,7,27,283.14230331932,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men A 30-39 years,13,28,303.47115342673,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men A 30-39 years,19,27,371.31860801441,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men A 30-39 years,11,28,304.74202649405,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men A 30-39 years,5,18,284.78072663035,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men A (30-39 years),5,24,273.4231738797,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men A 30-39 years,8,21,305.31765830542,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men A 30-39 years,7,27,277.97843073321,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men A (30-39 years),8,22,293.82449550135,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men A(30-39 years),7,22,298.81297897721,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men A (30-39 years),6,28,274.77780149719,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men A (30-39 years),2,17,262.23924651862,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men A (30-39 years),3,14,284.13539295098,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men A (30-39 years),4,17,298.67829117267,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men A (30-39 years),11,20,372.34837086243,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men A (30-39 years),8,21,308.41503422662,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men A (30-39 years),6,23,274.2738025965,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men A (30-39 years),3,21,269.07521508928,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men A (30-39 years),4,25,258.42124172873,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men A (30-39 years),3,13,299.62274758574,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men A (30-39 years),4,21,271.95950311547,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men A (30-39 years),4,18,294.2485476806,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men A (30-39 years),5,17,304.15069085722,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men A (30-39 years),3,19,294.21868341232,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men A (30-39 years),6,19,309.56601219975,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men A (30-39 years),10,23,330.21014980673,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men A (30-39 years),8,17,345.9338239235,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men A (30-39 years),7,20,319.1204380863,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men A (30-39 years),3,23,266.66855184998,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men A (30-39 years),3,15,274.23516357779,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,15,54,379.57282479012,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Men,27,53,479.68043571623,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,15,47,395.21530760239,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,8,39,345.52485038995,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,25,32,571.29256020147,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,11,30,400.13482617777,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Men,10,31,414.12518207198,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master B 40-49 Men,9,36,399.90568227076,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Men,6,35,369.16849597213,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Men,9,33,406.00482617065,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,31,42,364.26792486025,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Men,9,26,426.28873412525,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Men,9,27,390.85437319368,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Men,9,26,426.09575159228,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master A 30-39 Men,8,15,344.31110280105,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master A 30-39 Men,8,16,346.00631221412,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master A 30-39 Men,9,16,373.95155917398,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master A 30-39 Men,9,14,378.11986393611,
