Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-09-4,Men C Men,35,40,630.93808337624,
Back to Basics Cyclocross Series,2013-09-18,Men C Men,32,42,608.96735230529,
Cyclo X Valmont,2013-09-21,Men SM 5,38,43,601.71428571429,
Frisco Cross CX,2013-10-5,Men SM 5,16,16,642.83361542579,
Back to Basics Cyclocross Series,2013-10-16,Men C Men,51,64,622.86153447852,
Cross of the North #2,2013-10-19,Men SM 5,27,29,657.05751902901,
Schoolyard Cross,2013-11-2,Men  SM 5,14,17,630.62885432747,
Cyclo X Interlocken,2013-11-9,Men SM 5,32,40,628.44217259691,
Cyclo X Westminster,2013-11-23,Men SM 5,37,38,655.91977351006,
Turkey Cross,2013-11-28,Men  C Men,DNF,52,670.61214589055,
The RLW In Memoriam CX Race,2013-12-8,Men SM 5,4,5,,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,44,45,632.25895789593,
Back to Basics Cyclocross 2014,2014-09-3,Men B,73,83,627.81293301349,
Back to Basics Cyclocross 2014,2014-09-10,Men C,55,80,616.54707102728,
US Open of Cyclocross,2014-09-13,Men MM 35+ 4,32,39,623.93018684582,
Back to Basics Cyclocross 2014,2014-09-17,Men C,48,67,652.14621301423,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,58,67,649.84285291731,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,34,42,615.27977432602,
Cross of the North Day 1,2014-10-10,Men MM  35+ 4,22,22,666.65955934069,
Back to Basics Cyclocross 2014,2014-10-15,Men B-C,50,60,724.95519915476,
Cowboy Cross ,2014-10-18,Men SM 4-5,DNF,92,720.59724061425,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,61,65,661.67366654851,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,59,66,634.59868631439,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,40,40,655.16590151854,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,58,63,673.70165136648,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,41,45,657.82856389754,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,46,49,660.69327620834,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,69,77,505.17189058821,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,55,63,649.70680373422,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,60,65,680.64391566884,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men C,34,79,570.62540551935,
Primalpalooza,2015-10-4,Men MM 40+ 4,54,65,654.92444600301,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,52,62,567.93599157264,
Feedback Cup,2015-11-1,Men MM 40+ 4,48,54,611.77426102531,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,57,67,640.5899577821,
Cyclo X Sienna Lake,2015-11-14,Men SS 4-5,9,14,564.67133876366,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,45,54,626.52360682316,
SOCO - Parker Cross,2015-11-28,Men SS 4-5,3,10,519.37142198816,
SOCO - Littleton,2015-12-12,Men SS 4-5,7,11,603.66928359113,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,36,41,561.76654347356,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,37,47,635.26644449408,
Cross of The North Day 2,2016-10-8,Men MM 40+ 4,32,37,653.1337960409,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,56,63,658.87789378493,
Cyclo X Louisville,2016-11-19,SS 4-5,12,15,608.33775221736,
