Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 4 Open ,25,40,641.54078089868,
Hopkins Cross,2012-09-30,Women Cat 4 Open ,22,37,621.06952791415,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 4 Open ,20,30,647.20798765806,
Carpenter Park Cyclocross,2012-10-14,Women Cat 4 Open ,18,27,668.97420900558,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,17,39,597.02461555265,
Campton Cross,2012-10-28,Women Cat 4 Open ,27,40,662.7408826701,
PSI-clocross for Life,2012-11-4,Women Cat 4 Open ,13,25,604.6581315014,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Women Cat 4 Open ,24,29,682.42908068292,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,58,73,672.10871294218,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 4 Open ,11,29,565.34890314475,
Melas CX,2012-11-18,Women Cat 4 Open ,20,21,663.0242950789,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,18,35,612.20949815024,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,47,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,14,39,554.06720431817,
Hopkins Cross,2013-10-6,Women Cat 4 Open,14,46,563.19219607614,
Carpenter Park Cyclocross,2013-10-20,Women Cat 4 Open,11,32,552.34038678906,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 4 Open,12,37,550.22291079353,
Campton Cross,2013-11-3,Women Cat 4 Open,DNF,39,793.44109271369,
PSI-clocross for Life,2013-11-10,Women Cat 4 Open,10,35,562.34157465894,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,11,37,553.00694556422,
Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,11,39,535.84519513897,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,41,47,622.39890607049,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,25,70,,
Hopkins Cross,2014-10-5,Women Cat 1/2/3,33,34,629.01838453991,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,DNF,60,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,17,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 1/2/3,22,25,578.64895966113,
Hopkins Park CX,2015-10-4,Women Cat 1/2/3,28,31,643.5052766305,
Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,34,34,651.6786493593,
Campton Cross,2015-11-1,Women Cat 1/2/3,25,31,574.42513628588,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 1/2/3,29,31,612.18114538983,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,19,100,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 1/2/3,11,36,435.75432914779,
Hopkins Park CX,2016-10-2,Women Cat 1/2/3,23,43,489.55992213203,
Campton Cross,2016-10-30,Women Cat 1/2/3,21,35,510.30674482059,
