Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Cyclocross Gieten,2018-10-14,Women Elite,36,67,433.72439561651,
Dutch National Championships,2019-01-12,Women Under 23,13,43,384.06282852393,
Internationale Cyclocross Rucphen,2019-01-26,Women Elite,14,35,377.46658126783,
Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,DNF,67,520.24529000941,
UEC Cyclo-cross European Championships,2019-11-9,Women Junior,17,36,391.19536509219,
GRAN PREMIO GUERCIOTTI,2019-11-30,Women Elite,11,46,348.0090725359,
Flückiger Cross Madiswil,2019-12-1,Women Elite,10,35,398.88993723548,
Dutch National Championships,2020-01-12,Women Junior,4,20,351.92803656307,
World Cup #8 - Nommay,2020-01-19,Women Elite,43,70,346.56840953099,
World Championships,2020-02-1,Women Junior,14,46,325.88433388726,
X²O Badkamers Trofee Urban Cross,2023-11-25,Women Elite,18,40,396.6947711413,
Azencross – Loenhout,2023-12-29,Women Elite,20,71,342.73452336552,
