Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,Little Crossers (Open),8,10,795,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,Junior (Open),18,20,497.25,
2018 South Australian Cyclo-Cross Championships,2018-07-15,J9 (Open),4,5,,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,Junior (Open),13,15,515.97321428571,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,Junior_B (Open),7,8,469.58077950554,
Focus CXtwiLITE Not the Circus,2019-02-12,Junior_B (Open),9,9,607.17260923089,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,Juniors (Open),17,18,534.84175242794,
Crossfire Cup Race 2,2019-07-14,Juniors (Open),17,18,576.57399888544,
South Australian CX Championships @ Gepps Cross,2019-08-4,J9 (Open),3,6,,
Crossfire Cup Race 3,2019-09-8,Juniors (Open),13,14,583.87543453466,
Bare Bones Cross,2020-06-13,Junior B (Open),8,10,539.36297770718,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,Under 9s (Open),4,6,,
Xmas Xross,2020-12-22,Junior B (Open),7,8,536.40412441012,
Crossfire Cup R1 2021,2021-05-23,Junior B (Open),4,7,500,
Crossfire Cup R3 2021,2021-08-15,Junior B (Open),2,4,,
Summer Cross Peace Park,2022-01-29,Junior B (Open),7,10,514.04697296945,
