First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Simon,Stucker,Cross Off 2020 Race at Lakeside Church,2020-11-21,Junior Men 15-18,9,10,433.10308483741,
Mark,Hlady,Central Coast CX #5,2018-09-30,MastersMen45+B,1,21,359.22798234631,
Gavin,Hlady,Central Coast CX #5,2018-09-30,MenB,5,20,371.61477262875,
Mark,Hlady,CCCX #3,2018-09-16,Masters Men 45+ B,2,20,372.40022899889,
Gavin,Hlady,CCCX #3,2018-09-16,Junior Boys 15-18,1,11,362.6056362561,
Ian,Hlady,CCCX #3,2018-09-16,Junior Boys 10-14,6,9,675.68634297031,
Zoe,Wu,SoCalCross #7 - SLO Saturday ,2017-11-11,Women Cat 4/5 C,5,8,600,
Didier,Jourdain,Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,27,32,445.57654637897,
David,Ackerman,John Bryan Fall Classic,2007-10-7,B Men,13,25,405.33333333333,
David,Aukerman,Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,B Men,7,29,364.83116883117,
