Race Name,Race Date,Category Name,Place,Total Racers,Points
MOAB CX Day 2,2015-10-11,Cat 4/5,6,30,441.95786870535,
Storm Eva Bandman,2015-10-25,Men    Cat 4/5,4,65,422.03462113191,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,46,83,496.18001621021,
Charger Cross,2015-11-15,Men Cat 3/4,10,15,441.43639869679,
Cross the Farm Day 2,2015-11-22,Cat 4/5,1,23,394.23377373052,
Crossfire CX,2015-12-6,Cat 3/4,7,15,412.19589645493,
Crossfire CX,2015-12-6,Cat 4/5,6,28,486.44469802164,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,26,75,457.6546831323,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 4/5,4,23,401.15627016142,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Cat 4/5,9,30,423.66925207539,
