Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2014-09-14,Men 10-14 Junior 9 Boys,7,16,634.70408867042,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Junior 9-14 Open,13,15,779.65130135853,
East Troy Twilight Cross,2014-09-27,Men 10-14 Junior 9 Boys,5,7,706.59516812772,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 10-14 Junior 9 Boys,3,4,,
Gordeldiercross,2014-10-19,Men Junior 10-14,3,3,,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Men Junior 10-14,4,4,,
Battle of Waterloo CX,2014-11-2,Men Junior 10-14,7,8,828.64408632212,
Cam-Rock Cross,2014-11-8,Men Junior 10-14,7,8,740.4028233807,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 9-14,21,30,748.37455300652,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Men Junior 10-14,7,10,681.40412895773,
Cross-Shooshko Cyclocross,2016-09-10,Junior 9-14,5,6,,
Trek CXC Cup,2016-09-18,Men Juniors 13-14 Open,14,15,738.20013516383,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Men Junior 9-14,4,4,,
Humbolt Park Cyclocross,2017-09-10,Men Junior 9-14,1,1,,
Trek CX Cup,2017-09-24,Men Juniors 15-16 Open,18,19,575.1108482538,
