Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Youth (6-9),1,53532,Dominic,Turner,Triple Threat Cycling Team,08:37.2,331302,650,552.5,
Cat Youth (6-9),2,81861,Logan,Salazar,,08:54.5,,650,572,
Cat Youth (6-9),3,63968,Gavin,Wright,,10:48.0,391185,650,591.5,
Cat Youth (6-9),4,83297,Livia,Sisimo,,13:23.4,,650,611,
Cat Youth (6-9),5,81865,Lucas,Mailloux,La Grange,15:49.0,,650,630.5,
Cat Youth (6-9),6,83298,Allison,Giem,,16:40.3,,650,650,
Cat Youth (6-9),7,83299,James,Quimzon,,17:03.1,,650,669.5,
Cat Youth (6-9),8,63133,Olivia,Lawson,Celo Pacific,17:12.7,419914,719.91776783588,689,
Cat Youth (6-9),9,81868,Sofia,Lawson,Celo Pacific,19:50.2,455936,650,708.5,
Cat Youth (6-9),10,83300,Ashton,Levy,CVC,20:22.9,,650,728,
Junior Men 10-14,1,63134,Jules,Gilliam,Unattached,26:17.2,295492,453.0539149365,534.7645023947,
Junior Men 10-14,2,83295,Cole,Avery,Fast Friday,28:25.7,,650,549.16893959536,
Junior Men 10-14,3,59877,Weston,Giem,The TEAM SoCalCross,29:25.5,335014,587.40412609895,563.57337679603,
Junior Men 10-14,4,74939,Thomas,Quimzon,Sho-Air/Velosport,30:57.0,,650,577.97781399669,
Junior Men 10-14,5,56848,Ian,Schwartz,Sho-Air,31:47.3,330526,654.99065016584,592.38225119735,
Junior Men 10-14,6,42184,Brody,Mcdonald,Celo Pacific,32:53.0,361964,609.35932726651,606.78668839801,
Junior Men 10-14,7,63964,Jag,Barton,JAG,32:57.6,,571.94454532806,621.19112559868,
Junior Men 10-14,8,81854,Dexter,Koester,Velo Club Lagrange,@1 lap,,650,635.59556279934,
Junior Men 10-14,9,74906,Peter,Salimonas,,@1 lap,,647.83439149292,650,
Junior Men 10-14,10,68598,Scott,Dodge,,@1 lap,,694.16255285631,664.40443720066,
Junior Men 10-14,11,74901,Tommy,Salimonas,,@1 lap,,603.76579740283,678.80887440132,
Junior Men 10-14,12,81857,Gabriel,Shinn,Core Racing,@1 lap,,650,693.21331160199,
Junior Men 10-14,13,81856,Sammy,Melamed,Velo Club La Grange,@1 lap,,650,707.61774880265,
Junior Men 10-14,14,56825,Silas,Wilson,,@1 lap,,741.2150056611,722.02218600331,
Junior Men 10-14,15,81860,Lenny,Melamed,La Grange/Flight School,@1 lap,,650,736.42662320397,
Junior Men 10-14,16,83296,Eamon,Lee,,@1 lap,,650,750.83106040464,
Junior Men 15-18,1,46340,Aubrey,Smentkowski,The TEAM SoCalCross,26:13.3,328030,391.97173629531,364.94263407117,
Junior Men 15-18,2,81737,John,Tucker,The TEAM SoCalCross,26:18.5,,370,381.60930073783,
Junior Men 15-18,3,74868,Bailey,Eckles,Paa/Remax,27:32.3,333980,454.50371060858,398.2759674045,
Junior Men 15-18,4,83273,Connor,Hotswagner,,28:04.8,,370,414.94263407117,
Junior Men 15-18,5,83274,Matt,Moreno,,29:50.2,,370,431.60930073783,
Junior Men 15-18,6,82693,Brock,Berentsen,La Grange-Flight School,@1 lap,,370,448.2759674045,
Junior Women 10-14,1,67171,Courtney,Comer,Acqua Al2/Sdbc,24:42.1,287901,542.03667771757,524.81374472667,
Junior Women 10-14,2,67173,Cheyenne,Comer,Acqua Al2/Sdbc,26:04.5,297265,599.98826518966,550.10858281403,
Junior Women 10-14,3,42330,Kylyn,Mcdonald,Celo Pacific,27:01.0,364908,607.35420618166,575.4034209014,
Junior Women 10-14,4,63126,Alijah,Salas,Core Cycling,27:18.3,352222,644.43728189283,600.69825898877,
Junior Women 10-14,5,83301,Madelyn,Desantis,Core Racing,28:00.2,,650,625.99309707613,
Junior Women 10-14,6,82703,Ivy,Koester,Velo Club Lagrange,28:12.9,,650,651.2879351635,
Junior Women 10-14,7,70784,Jesse,Amelia gillingham,The Team Socalcross,32:15.6,392516,607.54891225944,676.58277325087,
Junior Women 10-14,8,83302,Madeleine,Hoak,,@1 lap,,650,701.87761133823,
Junior Women 15-18,1,14135,Hannah,Eckvahl,The TEAM SoCalCross,30:25.0,270907,,,
Junior Women 15-18,2,81888,Mei,Zhao,The TEAM SoCalCross,'@1 lap,384258,,,
Men 35+ A,1,34422,Oliver,Hutchinson,Helen's,42:56.8,247748,260.75396455943,256.79120510727,
Men 35+ A,2,6530,Garnet,Vertican,Spy/Giant,43:13.5,43191,294.22963692503,269.29187547572,
Men 35+ A,3,20095,Todd,Stephenson,,43:17.9,164458,331.79522731799,281.79254584418,
Men 35+ A,4,36082,David,Mcneal,Spy/Giant Ride,43:43.4,144611,280.29703613557,294.29321621263,
Men 35+ A,5,10418,Eric,Nelson,Beer,43:46.0,232855,395.66604761757,306.79388658108,
Men 35+ A,6,64370,Dan,Garcia,Victory Velo Racing,44:11.6,12777,335.420144396,319.29455694954,
Men 35+ A,7,6551,Todd,Booth,Platinum Performance Cycling Team,44:30.0,,330,331.79522731799,
Men 35+ A,8,47835,Hime,Herbert,Cadence,44:48.8,237257,307.17770719128,344.29589768645,
Men 35+ A,9,79294,Takahiro,Odajima,,44:48.9,380264,304.4146044245,356.7965680549,
Men 35+ A,10,22713,Matias,Mendigochea,La Grange,45:28.8,64908,345.03500347152,369.29723842336,
Men 35+ A,11,63197,Rich,Cimadoro,La Grange,46:11.4,6934,387.44122759396,381.79790879181,
Men 35+ A,12,20059,Andrew,Juskaitis,Giant Bicycle,46:16.9,18382,363.86837258696,394.29857916026,
Men 35+ A,13,1373,John,Munhall,Giant Bicycle,48:25.0,135695,410.86695968648,406.79924952872,
Men 35+ A,DNF,40936,John,Salimonas,,,,300.61628098351,419.29991989717,
Men 35+ A,DNF,6498,Timothy,Sparks,Platinum Performance Cycling Team,,250370,348.5704740017,419.29991989717,
Men 35+ B,1,6837,Curt,Dosier,Knobbe Martens,39:23.3,180468,330,298.35919499384,
Men 35+ B,2,24239,Ben,Lerner,Team Rambuski Law,39:27.3,,365.28307490311,313.73530142791,
Men 35+ B,3,7953,Brandon,Sincock,Mudfoot,39:29.2,302377,390.68879301392,329.11140786199,
Men 35+ B,4,20073,Wade,Hewitt,Squareone,39:43.1,258897,357.74937801633,344.48751429606,
Men 35+ B,5,16702,Griffith,Vertican,Rock N Road Cyclery B4B,40:24.2,95837,326.69948501646,359.86362073013,
Men 35+ B,6,81732,Bryant,Likes,Triple Threat Cycling Team,40:28.2,345896,330,375.23972716421,
Men 35+ B,7,14146,Paul,Ruggiero,Squareone,40:35.3,261148,452.12025933457,390.61583359828,
Men 35+ B,8,57944,Daniel,Rojas,Velo Allegro/Twohubs.com,40:41.5,178603,481.56514338266,405.99194003235,
Men 35+ B,9,4297,James,Bender,,40:45.3,122052,402.32533059201,421.36804646642,
Men 35+ B,10,28654,Rich,Siemer,Arrow Bicycle/Route 1 Velo,41:21.8,209157,570.1283503228,436.7441529005,
Men 35+ B,11,34438,Chris,Schaper,PAA,41:26.0,271294,440.1089260902,452.12025933457,
Men 35+ B,12,47909,Dan,Runhaar,,41:49.1,288481,509.88190708678,467.49636576864,
Men 35+ B,13,47864,Josh,Caffrey,Cadence,42:27.2,249914,493.12793482503,482.87247220272,
Men 35+ B,14,40940,Eric,Steele,Cadence,42:28.4,331018,490.10955016318,498.24857863679,
Men 35+ B,15,73651,Brian,Co,,42:57.0,,574.01759864865,513.62468507086,
Men 35+ B,16,81777,Erick,Aldrich,Super Happy FUN Time,43:20.1,371460,330,529.00079150494,
Men 35+ B,17,14179,Jesus,Ortega,Celo Pacific,43:58.4,242921,530.42723655146,544.37689793901,
Men 35+ B,18,10671,Chris,Cook,Bicycle.net,44:36.8,,330,559.75300437308,
Men 35+ B,19,22548,Todd,Munson,,45:16.3,115108,488.63678748908,575.12911080716,
Men 35+ B,20,63167,Howard,Levy,CVC,46:01.8,,508.99637900937,590.50521724123,
Men 35+ B,21,23956,Jason,Strzelczyk,Ritte Racing,@1 lap,292504,477.25721527688,605.8813236753,
Men 35+ B,DNF,50939,Matt,Jackson,Square One,,329580,506.90748931658,621.25743010937,
Men 35+ B,DNF,41742,John,Mailloux,La Grange,,77725,511.91128190634,621.25743010937,
Men 45+ A,1,6824,Jeff,Sanford,Celo Pacific,43:08.5,108230,358.045920843,284.85229549869,
Men 45+ A,2,36030,Greg,Turner,Triple Threat Cycling Team/Serious,C43:24.1,191067,322.45420952333,297.06294547721,
Men 45+ A,3,20103,Brad,Stephenson,Rock N' Road,43:46.0,107621,315.66764071558,309.27359545572,
Men 45+ A,4,21786,Lance,Voyles,Giant,44:18.8,36826,440,321.48424543424,
Men 45+ A,5,46325,John,Hatchitt,Spy-Giant-Ride,44:22.4,269026,324.86091257023,333.69489541275,
Men 45+ A,6,14142,Robert,Langone,Squareone,44:22.4,260632,411.28937348839,345.90554539127,
Men 45+ A,7,83278,Dermott,Carroll,Metal Mtn,44:34.7,,440,358.11619536978,
Men 45+ A,8,6854,Matt,Breyer,Team Redlands/Focus Bicycles,44:51.9,99046,348.71721044396,370.3268453483,
Men 45+ A,9,20036,Jamie,Stathas,,44:57.3,182964,402.6282170793,382.53749532681,
Men 45+ A,10,30274,James,Sabelis,Paa/RE/MAX,45:03.0,29001,342.89049678139,394.74814530533,
Men 45+ A,11,63937,Jeff,Lewis,,45:21.2,,440,406.95879528384,
Men 45+ A,12,14197,Stephen,Smith,Smithspeed/Montrose Bike Shop,45:38.6,195910,372.18263596617,419.16944526236,
Men 45+ A,13,81761,Randal,Tinney,Spy,45:48.2,,440,431.38009524088,
Men 45+ A,14,83279,Winson,Hong,Newbury Park Bike Shop,46:19.3,16663,440,443.59074521939,
Men 45+ A,15,83280,Mark,Avery,Fast Friday,46:25.6,,440,455.80139519791,
Men 45+ A,16,781,Robert,Kramer,Squareone Cyclcocross,46:46.3,19774,379.20016281182,468.01204517642,
Men 45+ A,17,81760,David lee,Turner,Paa/Remax,47:22.7,,440,480.22269515494,
Men 45+ A,18,63942,Paul,Thorson,Santa Barbara Bicycle Club,48:47.3,,550.96158868052,492.43334513345,
Men 45+ A,19,14964,J.,Juelis,,@1 lap,205913,398.63012227842,504.64399511197,
Men 45+ A,20,25900,William,Lupo,SPY,@1 lap,,440,516.85464509048,
Men 45+ B,1,63956,John,Macmiller,,39:19.1,,397.46655099815,336.2206271502,
Men 45+ B,2,35751,Tim,Haley,Velo Trocadero,40:10.6,248154,378.08955571746,344.86890822102,
Men 45+ B,3,37604,Mike,Browns,Incycle Bikes,40:41.6,229882,421.23275459386,353.51718929184,
Men 45+ B,4,6521,Robert,Deferrante,Paa/Remax,40:49.6,116494,386.8759308301,362.16547036265,
Men 45+ B,5,157156,Tim,Marshall,,40:59.9,136234,402.31855517247,370.81375143347,
Men 45+ B,6,6563,David,Lawson,Celo Pacific,41:13.8,42445,433.00756115253,379.46203250429,
Men 45+ B,7,56797,George,Cook,Super Happy Fun Time,41:25.8,,552.97858586307,388.1103135751,
Men 45+ B,8,23920,Cedric,Henley,,41:42.5,,440,396.75859464592,
Men 45+ B,9,30281,David,Williams,Celo Pacific,42:03.1,300925,502.97230819117,405.40687571673,
Men 45+ B,10,24223,Brian,Wilson,Mudfoot,42:03.7,97062,462.84023121674,414.05515678755,
Men 45+ B,11,16684,Wes,Barton,Square 1 Racing,42:08.4,201760,487.14574482536,422.70343785837,
Men 45+ B,12,6560,Mike,Carlson,Cadence,42:48.7,241951,398.34417165066,431.35171892918,
Men 45+ B,13,37561,Dave,Culbertson,,42:55.5,2505543,436.9025843836,440,
Men 45+ B,14,14092,Kyle,Parham,Montrose Bike Shop,43:21.2,,533.17616505721,448.64828107082,
Men 45+ B,15,57937,Mike,Tsoi,Pablove,43:26.9,332484,475.35532484575,457.29656214163,
Men 45+ B,16,81840,Mike,Mische,Velo Allegro,43:28.7,384438,440,465.94484321245,
Men 45+ B,17,81842,David,Matea,Velo Allegro,45:07.4,386624,440,474.59312428327,
Men 45+ B,18,6576,Greg,Karathanas,Fast Friday,45:49.9,218088,440,483.24140535408,
Men 45+ B,19,63211,Al,Garza,Triple Threat Cycling,46:29.9,12903,440,491.8896864249,
Men 45+ B,20,14084,Bruce,Temesy,Palos Verdes Gruppo/SPY,@1 lap,,502.28679782876,500.53796749571,
Men 45+ B,21,63168,Alfredo,Salcido,,@1 lap,,594.79399224273,509.18624856653,
Men 45+ B,22,16688,Chris,Hipwell,Big Orange,@1 lap,,440,517.83452963735,
Men 45+ B,23,81789,Dominic,Clark,Metalmtn,@1 lap,,440,526.48281070816,
Men 45+ B,24,83275,Noah,Witlin,La Grange,@1 lap,,440,535.13109177898,
Men 45+ B,DNF,83276,Mike,Giroux,Triple Threat Cycling,,387214,440,543.77937284979,
Men 45+ B,DNF,63158,Mike,Giem,The Team,,14108,470.00082180023,543.77937284979,
Men 45+ B,DNF,14091,Charlie,Stone,SC Velo,,220274,465.96029403774,543.77937284979,
Men 55+,1,22709,Larry,Longo,Bear Valley Bikes,40:01.8,,359.50654566135,311.56569275174,
Men 55+,2,30222,Michael,Hines,Palos Verdes,40:14.8,125061,348.06878223433,339.09449980346,
Men 55+,3,2219,Jon,Miller,Paramount Racing,40:48.7,167489,367.34990644507,366.62330685517,
Men 55+,4,6509,Jonathan,Livesay,Montrose Bike Shop,41:26.9,21364,372.78716937031,394.15211390689,
Men 55+,5,14160,Dale,Raymond,Sc Velo,42:28.5,148853,452.41041146154,421.68092095861,
Men 55+,6,14089,Frank,Said,Velo Allegro,42:34.1,168643,442.47205848146,449.20972801033,
Men 55+,7,63917,James,Barbaruolo,,43:27.5,362338,506.4991074184,476.73853506204,
Men 55+,8,2428,Kevin,Ryan,,43:40.6,177958,500.99693677941,504.26734211376,
Men 55+,9,34493,Bob,Llamas,Montrose Bike Shop,45:19.1,,476.73853506204,531.79614916548,
Men 55+,10,6575,Roger,Jorgensen,Bikeman.com,@1 lap,249449,525.82452428158,559.32495621719,
Men 55+,11,20093,Rickey,Russell,Alliance,@1 lap,30929,540,586.85376326891,
Men 55+,12,69037,Pedro,Figuerdo,The TEAM SoCalCross,@1 lap,336048,579.84958819412,614.38257032063,
Men 55+,13,83277,Simon,Poulter,,@1 lap,,540,641.91137737234,
Men 55+,DNF,21806,Mark,Luke,Platinum Performance,,131303,493.4716214232,669.44018442406,
Men A,1,2272,Brent,Prenzlow,Celo Pacific,59:05.3,28646,226.32144105684,190.64347233644,
Men A,2,6851,Brandon,Gritters,Rock N' Road,59:11.5,207755,197.38738194782,201.07115741581,
Men A,3,6821,Anton,Petrov,SDG  / Felt p.b. IRT,1:00:31,211354,224.6918151675,211.49884249518,
Men A,4,20109,Kyle,Gritters,Rock N' Road,1:00:41,188578,221.84605790426,221.92652757455,
Men A,5,7923,Gareth,Feldstein,Ritte,1:01:32,240935,235.6879527804,232.35421265393,
Men A,6,16644,Ty,Hathaway,Mudfoot/Giro/Yonder,1:01:35,120217,294.92032313016,242.7818977333,
Men A,7,45618,Scott,Lundy,A Road Bike 4 U,1:01:37,378857,220,253.20958281267,
Men A,8,6487,Ben,Bertiger,The TEAM SoCalCross,1:02:23,213564,291.67219593614,388.7694888445,
Men A,9,56790,Shawn,Daurelio,Laguna Beach Cycles,1:02:29,287621,330.30802462549,274.06495297141,
Men A,10,35726,Alex,Darville,Hammer-CMG,1:03:37,280894,367.27915756936,399.19717392388,
Men A,11,82705,Cory,Greenberg,Cynergy Cycles Racing Team,1:04:26,243988,220,294.92032313016,
Men A,12,83294,Rudy,Napalotino,Time Factory,1:05:18,,220,305.34800820953,
Men A,13,14102,Jordan,Haggard,Mudfoot,@1 lap,,299.0687131053,315.7756932889,
Men A,14,63905,Derryl,Halpern,Mutual Montana,@1 lap,331896,343.13312670079,326.20337836827,
Men A,15,47818,Alan,Zinniker,Ritte CX Team,@1 lap,200876,325.71062841555,336.63106344764,
Men A,16,20969,George,Barthel,Giant,@1 lap,221737,309.88361480527,347.05874852702,
Men A,17,14105,Robert,Shaw,Ritte,@1 lap,244034,344.75780261174,357.48643360639,
Men A,18,57995,Tosh,Clements,Stage 17,@1 lap,,399.56437402813,367.91411868576,
Men A,19,6871,Jay,Kwan,The TEAM SoCalCross,@2 laps,269231,306.25337614874,378.34180376513,
Men A,21,6487,Ben,Bertiger,The TEAM SoCalCross,1:02:23,213564,291.67219593614,388.7694888445,
Men A,22,35726,Alex,Darville,Hammer-CMG,1:03:37,280894,367.27915756936,399.19717392388,
Men A,DNF,36082,David,Mcneal,Spy / Giant,,144611,280.29703613557,409.62485900325,
Men B,1,81831,Stratton,Easter,Ritte Racing,43:45.9,,400,325.98178556878,
Men B,2,34230,Brad,Williams,Squareone,44:23.0,333560,450.24062363176,330.91633319753,
Men B,3,30219,Matt,Renfro,Mudfoot,45:19.5,288005,358.55221277098,335.85088082628,
Men B,4,20034,Seth,Bradley,DNA Cycling,45:42.9,260573,338.35169360201,340.78542845502,
Men B,5,46340,Aubrey,Smentkowski,The TEAM SoCalCross,46:07.1,328030,391.97173629531,345.71997608377,
Men B,6,63192,Aaron,Stinner,Stinner Frameworks,46:19.9,,400,350.65452371252,
Men B,7,79305,Nate,Riffle,Giant,46:34.7,164883,337.72269558788,355.58907134127,
Men B,8,12495,John,Parson,Bike Bakersfield,46:39.2,236117,278.02912579337,360.52361897002,
Men B,9,59150,Riccardo,Mejia,,46:39.5,300441,409.38663258305,365.45816659876,
Men B,10,74850,Ara,Movsessian,Backbone,46:51.9,210630,408.32787417204,370.39271422751,
Men B,11,83288,Christoph,Raffy,Mudfoot,47:08.0,,400,375.32726185626,
Men B,12,46301,Michael,Greenlee,,47:14.4,329378,430.85590837014,380.26180948501,
Men B,13,16702,Griffith,Vertican,Rock N' Road,47:48.8,95837,326.69948501646,385.19635711376,
Men B,14,63152,Michael,Szerszunowicz,Swarm,47:57.5,392451,495.26344104964,390.1309047425,
Men B,15,74914,Benjamin,Everton,Knobbe Martens,@1 lap,335320,531.16106294104,395.06545237125,
Men B,16,6837,Curt,Dosier,Knobbe Martens,@1 lap,180468,401.46018403298,400,
Men B,17,58007,Gerry,Duttweiler,,@1 lap,358635,477.99834642289,404.93454762875,
Men B,18,81836,Brad,Bordon,NP Bike Shop,@1 lap,,400,409.8690952575,
Men B,19,35663,Jd,Herbert,,@1 lap,,400,414.80364288624,
Men B,20,81839,Jeff,Stroot,Mudfoot,@1 lap,,400,419.73819051499,
Men B,21,53637,Craig,Keasler,,@1 lap,288844,400,424.67273814374,
Men B,22,74868,Bailey,Eckles,Paa/Remax,@1 lap,333980,454.50371060858,429.60728577249,
Men B,23,83289,Rick,Hoak,,@1 lap,16345,400,434.54183340124,
Men B,24,83290,Nicolas,Moya,Ritte Racing,@1 lap,316908,400,439.47638102998,
Men B,25,83291,Adrian,Amadao,Ironfly,@1 lap,,400,444.41092865873,
Men B,26,30281,David,Williams,Celo Pacific,@1 lap,300925,502.97230819117,449.34547628748,
Men B,27,39543,Dustin,Draper,Metal Mtn,@1 lap,285332,486.63282098048,454.28002391623,
Men B,28,69027,Carl,Crawford,Bolthouse Farms/Aiage Cycling Team,@1 lap,347738,552.33720810611,459.21457154498,
Men B,29,6879,Steve,Marshall,Bikes for Boobs ( . Y .),@1 lap,122108,514.24061436904,464.14911917372,
Men B,30,60236,Anthony,Finocchiaro,Bolthouse/Aiage,@1 lap,318798,617.44996290984,469.08366680247,
Men B,31,6831,Mason,Miller,Platinum Performance,@2 laps,,400,474.01821443122,
Men B,DNF,6564,Michael,Bennett,,,,480.54223297819,478.95276205997,
Men B,DNF,83292,Chris,Witbeck,,,,400,478.95276205997,
Men B,DNF,24351,Jack,Tucker,The Team/Socalcross,,288724,589.8280505816,478.95276205997,
Men B,DNF,14179,Jesus,Ortega,Celo Pacific,,242921,530.42723655146,478.95276205997,
Men B,DNF,83293,Branden,Grange,Backyard Boogie Club,,,400,478.95276205997,
Men B,DNF,68633,Mitch,Robb,Ritte Racing,,293727,413.70907099116,478.95276205997,
Men C,1,63134,Jules,Gilliam,Unattached,32:41.9,295492,453.0539149365,408.43252183013,
Men C,2,60253,Brett,Elford,Cycle World,33:27.5,,386.48639950697,416.17178525188,
Men C,3,57944,Daniel,Rojas,Velo Allegro,33:44.8,178603,481.56514338266,423.91104867364,
Men C,4,83283,Connor,Hotwagner,,33:51.0,,540,431.6503120954,
Men C,5,50939,Matt,Jackson,Square one,33:55.8,329580,506.90748931658,439.38957551716,
Men C,6,81823,Ian,Ricketson,Cycleworld,34:27.5,,540,447.12883893891,
Men C,7,83284,William,Caplonor,,34:27.7,,540,454.86810236067,
Men C,8,74914,Benjamin,Everton,Knobbe Martens,34:34.0,335320,531.16106294104,462.60736578243,
Men C,9,81732,Bryant,Likes,Triple Threat Cycling Team,34:37.7,345896,540,470.34662920418,
Men C,10,83285,Sage,Bomhauser,Cycleworld,34:57.3,,540,478.08589262594,
Men C,11,68622,Saja,Leesuvat,The TEAM SoCalCross,35:17.5,,515.94206928507,485.8251560477,
Men C,12,81881,Luis,Avina,Engine 11,35:19.8,,540,493.56441946946,
Men C,13,81827,Stefan,Goehring,CSU Channel Islands Bicycle Kitchen,35:26.8,,540,501.30368289121,
Men C,14,83813,Eric,Webster,Bicycle Nerd,35:27.6,,360.47021577152,509.04294631297,
Men C,15,63945,David,Sherwin,Conejos Locos,35:47.6,394132,535.58734122348,516.78220973473,
Men C,16,63194,Jack,Pempejian,Altadena Mountain Bike Club,35:54.5,,518.98882797445,524.52147315649,
Men C,17,83286,Devin,Ricketson,Cycleworld,36:41.6,,540,532.26073657824,
Men C,18,54218,Chris,Martinez,Pasadena Mountain Bike Club,37:01.8,,540,540,
Men C,19,63910,Barry,Fink,Squareone,37:29.1,,540,547.73926342176,
Men C,20,54728,Marc,Martinez,Nonstop Ciclismo,37:44.9,296170,512.72139360853,555.47852684351,
Men C,21,82671,Ryan,Mason,Velo Allegro,37:45.2,,540,563.21779026527,
Men C,22,14160,Dale,Raymond,SC Velo,37:58.3,148853,452.41041146154,570.95705368703,
Men C,23,81792,Tristan,Orford,Squareone Cross,38:13.3,,540,578.69631710879,
Men C,24,81778,Jacob,Margolis,Cynergy Cycles Racing Team,38:25.8,272887,540,586.43558053054,
Men C,25,81830,Arik,Kadosh,La Grange,38:26.6,,540,594.1748439523,
Men C,26,81805,Joseph,Murray,Channel Islands,38:26.6,,540,601.91410737406,
Men C,27,6233,Unknown,Rider,,40:27.8,155454,540,609.65337079582,
Men C,28,48805,Reily,Pratt,Channel Islands,40:28.8,,540,617.39263421757,
Men C,29,76285,Cal,Myers,,40:37.8,,615.42461121143,625.13189763933,
Men C,30,82689,Arturo,Alvarez,PNBC,40:49.5,,540,632.87116106109,
Men C,31,81789,Dominic,Clark,Metalmtn,43:37.9,,540,640.61042448284,
Men C,32,81815,Jonathan,Raspa,,@1 lap,,540,648.3496879046,
Men C,33,81793,Isaac,Laughlin,,@1 lap,,540,656.08895132636,
Men C,34,81809,Erick,Fernandez,Cycleworld,@1 lap,,540,663.82821474812,
Men C,35,81819,Alex,Kim,,@1 lap,468596,540,671.56747816987,
Men C,DNF,6233,Unknown,Rider,,,155454,549.84514638194,679.30674159163,
Men C,DNF,83287,Donrald,Bradley unidoz,,,,540,679.30674159163,
Men C,DNF,22729,Jeff,Urban,Squareone,,,638.05238887415,679.30674159163,
Single Speed A,1,21810,Kyle,Kelley,Mudfoot,36:41.9,414670,354.9471780256,302.05092268789,
Single Speed A,2,47818,Alan,Zinniker,Ritte CX Team,36:52.1,200876,325.71062841555,311.24889889208,
Single Speed A,3,10418,Eric,Nelson,Beer,36:54.2,232855,395.66604761757,320.44687509627,
Single Speed A,4,14102,Jordan,Haggard,Mudfoot,37:25.8,,299.0687131053,329.64485130046,
Single Speed A,5,53514,Hernan,Montenegro,Predator,37:28.1,326746,385.40427363375,338.84282750465,
Single Speed A,6,45393,Dillon,Clapp,Road,37:28.3,6973,367.44180544427,348.04080370884,
Single Speed A,7,7923,Gareth,Feldstein,Ritte CX Team,38:43.1,240935,235.6879527804,357.23877991303,
Single Speed A,8,30219,Matt,Renfro,Mudfoot,38:44.9,288005,358.55221277098,366.43675611722,
Single Speed A,9,22713,Matias,Mendigochea,,39:55.3,64908,345.03500347152,375.63473232141,
Single Speed A,10,25650,Moises,Medina,Mudfoot,40:10.5,,423.30845501623,384.8327085256,
Single Speed A,11,34486,Nicholas,Humphrey,Team,40:36.6,,400,394.03068472979,
Single Speed A,12,14138,Ryan,Welch,,40:56.1,253681,383.82765919855,403.22866093398,
Single Speed A,13,63197,Rich,Cimadoro,,41:13.8,6934,387.44122759396,412.42663713817,
Single Speed A,14,5281,Leo,Sandoval,,41:24.5,,334.33842226142,421.62461334236,
Single Speed A,15,59150,Riccardo,Mejia,,42:30.4,300441,409.38663258305,430.82258954655,
Single Speed A,16,6879,Steve,Marshall,Bikes for Boobs ( . Y .),@1 lap,122108,514.24061436904,440.02056575074,
Single Speed A,DNF,6824,Jeff,Sanford,Celo Pacific,,108230,358.045920843,449.21854195493,
Single Speed B,1,63956,John,Macmiller,,39:20.8,,397.46655099815,359.09006401805,
Single Speed B,2,37561,Dave,Culbertson,Platinum / Sho-Air Team,41:15.4,2505543,436.9025843836,373.18105761624,
Single Speed B,3,6563,David,Lawson,Celo Pacific,41:21.8,42445,433.00756115253,387.27205121444,
Single Speed B,4,60253,Brett,Elford,Cycleworld,41:48.4,,386.48639950697,401.36304481263,
Single Speed B,5,16684,Wes,Barton,,42:03.3,201760,487.14574482536,415.45403841083,
Single Speed B,6,83304,William,Caplnor,,42:13.1,,500,429.54503200902,
Single Speed B,7,30249,Tanner,Hallihan,Mudfoot,42:30.8,282887,500,443.63602560722,
Single Speed B,8,22548,Todd,Munson,,42:38.2,115108,488.63678748908,457.72701920541,
Single Speed B,9,6465,Miguel,Sutter,Celo Pacific,42:39.2,166968,374.56890346038,471.81801280361,
Single Speed B,10,14092,Kyle,Parham,Montrose Bike Shop,42:43.2,,533.17616505721,485.9090064018,
Single Speed B,11,83305,Saja,Leejuvat,The TEAM SoCalCross,@1 lap,,500,500,
Single Speed B,12,83306,Jesse,Carmody,Pump,@1 lap,,500,514.0909935982,
Single Speed B,13,24367,Jason,Chiodo,,@1 lap,,551.07687533803,528.18198719639,
Single Speed B,14,83307,Nick,Moya,,@1 lap,,500,542.27298079459,
Single Speed B,15,6575,Roger,Jorgensen,Bikeman.com,@1 lap,249449,525.82452428158,556.36397439278,
Single Speed B,16,83308,Tai,Bailio,,@1 lap,,500,570.45496799098,
Single Speed B,17,63211,Al,Garza,,@1 lap,12903,500,584.54596158917,
Single Speed B,18,20046,Keith,Greene,,@1 lap,14061,500,598.63695518737,
Single Speed B,19,42184,Brody,Mcdonald,Celo Pacific,@1 lap,361964,609.35932726651,612.72794878556,
Single Speed B,20,63168,Alfredo,Salcido,,@1 lap,,594.79399224273,626.81894238376,
Single Speed B,DNF,14091,Charlie,Stone,SC Velo,,220274,465.96029403774,640.90993598195,
Single Speed B,DNF,63909,Kc,Miller,Fast Friday,,,500,640.90993598195,
Single Speed Women,1,37598,Amanda,Schaper,Ritte CX Team,36:10.2,270057,,,
Single Speed Women,2,14115,Rebecca,Siegel,The TEAM SoCalCross,36:26.7,285569,,,
Single Speed Women,3,2388,Dorothy,Wong,The TEAM SoCalCross,36:31.9,104462,,,
Single Speed Women,4,14113,Susan,Thompson,Paa Remax,39:14.9,187715,,,
Single Speed Women,5,68608,Stacey,Cooke,,42:35.5,,,,
Women 35+,1,6478,Meghan,Blades,Giant Cycles,36:02.5,,500,450.88864655338,
Women 35+,2,14113,Susan,Thompson,Paa Remax,37:28.3,187715,502.96215517793,463.90702370952,
Women 35+,3,81724,Julie ann,Holmes,Your Name Here,38:52.1,,500,476.92540086566,
