Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Cup,2010-10-23,MEN 4,45,47,658.45299778835,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,72,74,696.15474551767,
Excel Sports Monarch High Cross,2011-10-16,Men 4,49,52,639.00026596734,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,60,61,688.87029202311,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,DNF,53,647.67616873916,
Cyclo X Flatirons,2015-10-25,Men SM 4,39,48,617.98436046776,
Schoolyard Cross,2015-10-31,Men SM 4,16,32,510.19175756011,
Cyclo X Interlocken,2015-11-7,Men SM 4,45,60,578.91974502132,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,41,41,518.70015481054,
National Trophy Series Round 3,2023-10-28,Men Junior,20,61,331.09924362502,
Surf City All Hallow's Cross CX2,2023-10-29,Open C Elite,11,18,552.87118788273,
National Trophy Series Round 5,2023-12-9,Men Junior,27,49,370.49923654618,
