First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Copenhaver,CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),33,41,463.40048078568,
Michael,Copenhaver,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 3 Men,11,14,492.22035881165,
Michael,Copenhaver,MFG #2 Silver Lake,2022-09-25,Cat 3 Men,10,16,452.17901303717,
Michael,Copenhaver,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 3 Men,14,16,521.65608103539,
Michael,Copenhaver,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Men,13,14,536.82404129922,
Michael,Copenhaver,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 3 Men,10,15,509.5195182615,
Michael,Copenhaver,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Men,22,23,555.55272095756,
Michael,Copenhaver,Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Men,18,19,531.68916057462,
Michael,Copenhaver,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 3 Men,17,21,439.64626530626,
Ella,Dorband,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,79,40,591.68582612055,
Michael,Copenhaver,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Men,14,17,450.62165653185,
Michael,Copenhaver,CXR #5 Enumclaw,2019-11-10,Cat. 3 Men,19,23,479.52441199716,
Ella,Dorband,CXR #5 Enumclaw,2019-11-10,Single-speed Women (all ages and categories),5,8,505.65138140284,
Theo,Roffe,CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),26,39,445.77565471846,
Ella,Dorband,CXR #4 Frontier,2019-10-27,Single-speed Women (all ages and categories),2,8,465.59724807851,
Michael,Copenhaver,CXR #4 Frontier,2019-10-27,Cat. 4 Men,3,14,423.37149993307,
Ella,Dorband,CXR #4 Frontier,2019-10-27,Single-speed Women (all ages and categories),2,8,465.59724807851,
Michael,Copenhaver,CXR #4 Frontier,2019-10-27,Cat. 4 Men,3,14,423.37149993307,
Ella,Dorband,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Women,4,13,483.13736828325,
Ella,Dorband,CXR #3 Sprinker,2019-10-6,Single-speed Women (all ages and categories),3,8,514.88606890002,
Michael,Copenhaver,CXR #3 Sprinker,2019-10-6,Cat. 4 Men,5,21,441.96910687415,
Ella,Dorband,CXR #2 N. SeaTac,2019-09-22,Single-speed Women (all ages and categories),2,8,480.95388804618,
Michael,Copenhaver,CXR #2 N. SeaTac,2019-09-22,Cat. 4 Men,2,29,397.57235119914,
Ella,Dorband,CXR #1 Arlington,2019-09-15,Single-speed Women (all ages and categories),4,7,496.80468324118,
Michael,Copenhaver,CXR #1 Arlington,2019-09-15,Cat. 4 Men,5,31,433.58660057284,
Ella,Dorband,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Women (all ages and categories),9,12,514.04322476623,
Theo,Roffe,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),29,47,445.23652158131,
Michael,Copenhaver,CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),43,47,545.35722064016,
Michael,Copenhaver,CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Men,6,21,443.31418433719,
Ella,Dorband,Woodland Park,2018-11-18,Single Speed Women,15,28,520,
Michael,Copenhaver,Woodland Park,2018-11-18,Single Speed Men,94,96,565.37734937576,
Michael,Copenhaver,Woodland Park,2018-11-18,Cat 4 Men,46,78,525.89281204367,
Michael,Copenhaver,CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,19,37,408.39776307451,
Theo,Roffe,CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,24,37,450.38657844707,
Ella,Dorband,CXR #5 GetYourMudOn,2018-11-11,Single-speed Women ,8,10,531.33362163533,
Michael,Copenhaver,CXR #5 GetYourMudOn,2018-11-11,Cat. 4 Men,8,14,521.30047292378,
Michael,Copenhaver,MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,35,56,434.54474639095,
Ella,Dorband,MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Women,20,21,610.09442506625,
Michael,Copenhaver,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men,23,38,515.98151079742,
Ella,Dorband,CXR #4 CrossOutCancer,2018-10-28,Single-speed Women (all ages and categories),11,12,627.71283787778,
Michael,Copenhaver,CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),23,41,468.94260759669,
Michael,Copenhaver,CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Men,8,20,451.69533450216,
Theo,Roffe,CXR #4 CrossOutCancer,2018-10-28,Cat. 4 Men,16,20,547.16226752416,
Ella,Dorband,CXR #3 DudeItsCross,2018-10-21,Single-speed Women (all ages and categories),8,14,554.00684690663,
Michael,Copenhaver,CXR #3 DudeItsCross,2018-10-21,Single-speed Men (all ages and categories),29,44,510.55302510181,
Michael,Copenhaver,CXR #3 DudeItsCross,2018-10-21,Cat. 4 Men,11,23,506.71725689903,
Ella,Dorband,MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Women,5,9,520,
Ella,Dorband,CXR #2 CrossAbides,2018-10-7,Cat. 3 Women,13,13,635.68496727218,
Theo,Roffe,CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),32,43,487.00968358312,
Michael,Copenhaver,CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),37,43,520.23117750696,
Michael,Copenhaver,CXR #2 CrossAbides,2018-10-7,Cat. 4 Men,8,25,468.21668406402,
Theo,Roffe, MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,32,46,467.56039404915,
Michael,Copenhaver,MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,17,36,385.13227395024,
Ella,Dorband,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Women,18,18,571.61103289502,
Ella,Dorband,CXR #1 CrossTheFunk,2018-09-16,Cat. 3 Women,13,14,629.6077297819,
Ella,Dorband,Washington Women of Cross,2018-09-15,Women Cat 3,4,6,576.60940921881,
Michael,Copenhaver,MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,41,51,459.0169804828,
Ella,Dorband,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Women,20,20,606.16090233277,
Michael,Copenhaver,MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,35,59,553.09081542893,
Michael,Copenhaver,CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),28,51,470.91083703238,
Michael,Copenhaver,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 4 Men,13,33,444.62216193475,
Michael,Copenhaver,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,83,110,470.50307418874,
Michael,Copenhaver,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,47,76,560.9577508008,
Michael,Copenhaver,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,27,43,458.49122345865,
Michael,Copenhaver,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,23,37,518.05116303592,
Michael,Copenhaver,CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),46,50,594.21560672264,
Michael,Copenhaver,CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 4 Men,20,27,570.22358244263,
Michael,Copenhaver,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,72,75,630.17611414853,
Michael,Copenhaver,MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,61,66,503.22932762615,
Michael,Copenhaver,CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),19,45,427.17697705862,
Michael,Copenhaver,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,14,31,507.03175077944,
Michael,Copenhaver,MFG #2 - Moor Cross,2017-09-24,Single Speed Men,44,48,466.74436374116,
Michael,Copenhaver,MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,31,71,524.03370404259,
Michael,Copenhaver,CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),37,45,520.89553648208,
Michael,Copenhaver,MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,43,56,437.36520504399,
Michael,Copenhaver,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,36,64,544.72409773681,
