First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Hamerton-kelly,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Men B (CX3-5) Championships,3,10,412.19336028214,
Paul,Hamerton-kelly,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 45+ B (CX3-5) Championship,16,18,553.29871725507,
Paul,Hamerton-kelly,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Masters B 45-54,9,15,444.23960346507,
Paul,Hamerton-kelly,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Singlespeed B,7,12,516.89364637806,
Sierra,Kelly,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Women C (CX 4-5) Beginner,4,4,,
Paul,Hamerton-kelly,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 45+ B (CX3-5),5,14,444.66435707013,
Paul,Hamerton-kelly,CX1 Halloween Cross,2018-10-28,Masters Men B 45+,14,28,434.22518800647,
Paul,Hamerton-kelly,CX1 Halloween Cross,2018-10-28,Single Speed Men B,5,12,418.04140551908,
Sierra,Kelly,CX1 Halloween Cross,2018-10-28,Open Women C,34,41,680.45,
Paul,Hamerton-kelly,SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ C (CX 4-5),1,12,452.4051876085,
