Race Name,Race Date,Category Name,Place,Total Racers,Points
Tractor Cross,2007-11-19,Men B,2,28,,
Tropical Cyclocross,2010-01-31, Mens B   ,3,12,360,
Tropical Cyclocross,2010-01-31, SingleSpeed   ,1,3,,
MSG Cyclocross #1,2010-09-18,Men Masters  45-99 ,8,16,,
MSG Cyclocross #1,2010-09-18,Men Single Speed   ,7,10,412,
MSG Cyclocross #2,2010-09-19,Men Master  45-99 ,DNF,13,506,
Beat the Freak #2,2010-10-9,CX Masters 45+,3,9,390,
Dick Lane Velodrome Psychocross,2010-10-31,Masters,7,21,363.63767352302,
Georgia CX #6: Life University,2010-10-31,Mens B,13,21,413.93178084515,
Georgia CX #6: Life University,2010-10-31,Masters 45+,5,21,345.00406096092,
Rome Winter CX #3,2011-01-23,Masters 45+,5,11,350.5524658197,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 45+,2,16,360.15495796752,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 3,16,21,443.4869794157,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 45+,3,19,355.31554536708,
Gateway Cross Cup,2011-09-21,Men Master  50-99,4,12,393.64807484326,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  55-99,5,29,348.40976822724,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,39,49,516.11838398605,
Tropical Cyclocross - Florida CX #1,2011-10-9,Masters 35+ 45+,1,16,288.04447270014,
Tropical Cyclocross - Florida CX #1,2011-10-9,Men CX 1/2/3 SingleSpeed W1/2/3,5,20,345.8,
Woolley Cross,2011-10-22,Master Men A 40+,3,3,,
Georgia CX #5,2011-10-29,Masters 45+,6,13,375.71608892426,
Georgia CX #6,2011-10-30,Masters 45+,4,18,322.56373224763,
Georgia CX #6,2011-10-30,Mens B,22,31,419.04499075765,
Cross Border Clash Day 1,2011-11-5,Master Men A,7,8,387.93493908049,
Tally Cross Day 1 - Florida CX #2,2011-11-5,Masters 45+,2,8,348.98161882925,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Men's 1/2/3,DNF,14,295.33333333333,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Masters 45+,2,8,361.62615916132,
kelbyCROSS - Florida CX #5,2011-11-27,Masters 45+,1,10,338.04205191256,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Masters 35+,7,12,330,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Singlespeed,14,15,472.27805926157,
Infinity Cross - Florida CX #7,2011-12-11,45+,1,7,352.75755745923,
Infinity Cross - Florida CX #7,2011-12-11,SS,1,4,,
Clermont Cross - Florida CX #1,2011-12-17,45+,1,10,343.72664401259,
Winter Garden Cross - Florida CX #9,2011-12-18,45+,2,6,376.47433082372,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,45+,2,16,332.75272724806,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,SS,8,12,411.51860481027,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,24,43,441.37921616894,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men B,9,22,410.48718271395,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,13,29,404.34728958506,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men B,DNF,21,511.65134374173,
FLCX #2 Tropical Cyclocross Day Two,2012-11-4,SingleSpeed,5,5,,
FLCX #2 Tropical Cyclocross Day Two,2012-11-4,Cat1/2/3/4,5,8,373.38503410491,
FLCX #5 Tampa Riverfront,2012-11-24,Masters 45+,2,10,365.5901968825,
FLCX #6 Tampa CX Classic,2012-11-25,Cat1/2/3/4,12,14,418.5956953302,
FLCX Ocala CX (Non-Point),2012-12-30,Masters 45+,1,2,,
FLCX Ocala CX (Non-Point),2012-12-30,Masters 35+,5,5,,
Florida State Cyclocross Championships,2013-01-13,Masters 45+,2,11,359.82885909157,
FLCX Edinburgh CX 2013,2013-09-22,Cat3,4,7,423.58400656126,
FLCX Edinburgh CX 2013,2013-09-22,45+,1,18,358.04378486356,
MSG CX Series #1,2013-09-28,CX Masters 35+/45+,6,16,360.84607175375,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 45+,6,16,389.50505480386,
FLCX: Tampa Riverfront CX Day One,2013-10-12,45+,2,21,352.42656794366,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,45+,1,20,342.90138581718,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat 3,6,14,402.97693670234,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,45+,2,17,368.22067899118,
FLCX: Infinity CX Day One 2013,2013-11-9,45+,3,12,398.74084712062,
FLCX: Infinity CX Day Two 2013,2013-11-10,45+,2,12,356.52290671365,
FLCX: Ocala CX Day One,2013-11-23,Cat1/2/3/4,3,7,345.47828841209,
FLCX: Ocala CX Day Two,2013-11-24,45+,2,11,372.42435519957,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,Cat1/2/3/4,8,12,416.46290595736,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,45+,1,11,366.90366872076,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat 3,5,11,384.87623978313,
Dade City CX,2014-01-4,Men  Cx2-Pro/1/2/Open ,5,10,353.77336540268,
Dade City CX Day 2,2014-01-5,Men  Cx3-Master 45+,2,14,355.07690642673,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 45+,2,16,331.76301800309,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 3,DNF,9,508.69059594461,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 55+,2,10,411.83477351693,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Master 55+,1,5,,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 3,5,12,419.34769207576,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 55+,5,10,476.98282146077,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,79,88,501.09588576253,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,59,107,414.33560490373,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,96,126,463.9997845501,
Infinity Cross Day 1,2014-11-8,Men Master 55+,1,8,417.96764052943,
Infinity Cross Day 2,2014-11-9,Men P/1/2/open,5,7,421.84824480198,
Infinity Cross Day 2,2014-11-9,Men Master 55+,1,7,421.61209809105,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 55+,2,8,433.89768876119,
Swamp Cross Day 2,2014-12-7,Men Cat 3,DNF,14,519.3517047266,
Swamp Cross Day 2,2014-12-7,Men Master 55+,1,11,405.29556059289,
Tampa Riverfront CX Day 2,2014-12-14,Men Cat 3,4,11,401.4208898056,
Tampa Riverfront CX Day 2,2014-12-14,Men Master 55+,DNF,11,629.87438181752,
Orlando Cross,2015-01-4,Men P/1/2/open,3,7,,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,20,71,367.90788804659,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Masters 55,1,8,426.12951649104,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Mens Cat 3,3,3,,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Masters 55+,1,4,,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men  Cat 3,1,6,362.63065468985,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Masters 55,1,6,413.72276583592,
Spooky CX,2015-11-1,Men Master 55+,1,10,406.70935393342,
Savannah Superprestige Day 1,2015-11-7,Men Masters 50+ Cat 1/2/3,1,10,325.95641169446,
Savannah Superprestige Day 2,2015-11-8,Men Masters 50+ Cat 1/2/3,1,9,345.13031826472,
Infinity Cross Day 1,2015-11-14,Men Pro/Cat 1/2,2,4,,
Infinity Cross Day 1,2015-11-14,SS,1,4,,
Infinity Cross Day 2,2015-11-15,SS,1,6,364.23865432669,
Infinity Cross Day 2,2015-11-15,Men PRO/1/2,4,6,365.08644226085,
Swamp Cross Day 1,2015-12-5,Men Master 55+ Open,1,9,378.37991642725,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Master 55+,1,6,372.13533923425,
Wicked Awesome CX Mas Day 2,2015-12-20,Men Master 55+,1,5,,
Wicked Awesome CX Mas Day 2,2015-12-20,SS,3,9,379.56178775485,
MSG Cyclo-cross Series 8,2016-01-3,Masters 45+ Cat 3/4/5,6,19,385.49855067873,
US National Championships Day 2,2016-01-6,Men Master 55-59,37,88,387.89740879851,
Wicked Hardah Dade City CX,2016-09-18,Men Masters 55+,2,5,,
Fifth Annual Spooky Cross,2016-10-30,Men 55+ Masters,2,7,371.72308234588,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Master 55+,3,4,,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Masters 55+,4,10,416.62277581236,
Swamp Cross Day 1,2018-01-6,Men 55+,2,4,,
Swamp Cross Day 2,2018-01-7,Men 55+,2,3,,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Masters 55+,3,8,443.50631962906,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Master 55+,3,6,429.2107104099,
