Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,1,65766,Josh,Egan,Benidorm/Createx/EBCC,,310429,430.97131604319,361.24195497506,
Cat 4,2,41022,Humberto,Raposo,SBC,,196909,414.27971629418,368.39227677606,
Cat 4,3,64662,Rich,Gauvin,Danielson Adventure Sports,,310686,429.72057345697,375.54259857706,
Cat 4,4,15221,Scott,Hock,Adirondack Velo Club,,233819,397.64525084101,382.69292037806,
Cat 4,5,18650,Brendan,Mahoney,,,215702,452.81891073219,389.84324217905,
Cat 4,6,71130,Zachary,Swan,Happy Valley Racing,,349778,433.9741144769,396.99356398005,
Cat 4,7,37847,Eric,Henson,,,349128,450.74985915897,404.14388578105,
Cat 4,8,921,Kerry,Robair,TEAM EDGE,,181425,446.60684804175,411.29420758205,
Cat 4,9,35256,Lance,Jones,Expo/Superior Energy,,18205,497.78308170746,418.44452938304,
Cat 4,10,24303,Rich,Allen,Expo/Superior Energy,,456655,462.69038458753,425.59485118404,
Cat 4,11,46639,John,Hawkes,Central Cycle,,328964,514.98020426995,575.75160900499,
Cat 4,12,75428,Kurt,Percy,Expo/Superior Energy,,,540,439.89549478604,
Cat 4,13,27505,Philip,Hempstead,Northampton Cycling Club,,303825,513.76740268632,447.04581658703,
Cat 4,14,73391,Alec,Cunningham,Team Edge,,311452,520.79234835487,454.19613838803,
Cat 4,15,36120,Sean,Whitehurst,Chesire Cycle Racing,,257844,513.43815746865,461.34646018903,
Cat 4,16,36533,Ken,Hamel,Audi Northeast Cycling/Colorado Ski & Bike,,,540,468.49678199003,
Cat 4,17,42555,Joe,Candeias,SBC,,132305,517.09610426463,475.64710379102,
Cat 4,18,1418,Mark,Sondeen,Expo/Superior Energy,,113974,540,482.79742559202,
Cat 4,19,23857,Gerry,Lafleur,Audi Northeast Cycling/Colorado Ski & Bike,,87557,557.66289467998,489.94774739302,
Cat 4,20,38467,Aaron,Meberg,Cicli Devotion,,284466,561.96855317252,497.09806919402,
Cat 4,21,72011,Manuel,Mainardi,,,364809,529.58446353635,504.24839099501,
Cat 4,22,65765,Patrick d.,Rondeau,Northampton Cycling Club,,368143,371.51130627548,511.39871279601,
Cat 4,23,31478,Richard,Hislop,QuadCycles,,292932,574.37967319491,518.54903459701,
Cat 4,24,7882,Theo,Niedziela,TIMEX,,,595.20617373654,525.69935639801,
Cat 4,25,792,John,Torrey,Audi Northeast Cycling/Colorado Ski & Bike,,199705,613.26697862383,532.849678199,
Cat 4,26,40247,Scott,Reekie,Class Cycles,,,599.9184574352,618.65353981097,
Cat 4,27,45896,Matt,Lichack,,,81320,586.01547595162,547.150321801,
Cat 4,28,67229,Jason,Koski,,,,530.93247228531,554.30064360199,
Cat 4,29,75429,Dan,Benshoff,ESPN,,,540,561.45096540299,
Cat 4,30,75430,Matt,Leon,Expo/Superior Energy,,,540,568.60128720399,
Cat 4,31,46639,John,Hawkes,Centraal Cycle,,328964,514.98020426995,575.75160900499,
Cat 4,32,73860,Fabian,Esponda,Audi Northeast Cycling / Colorado Ski & Bike,,316320,596.52995858411,582.90193080598,
Cat 4,33,23022,Jordan,Greenberg,Northampton Cycling Club,,358771,626.77205107433,590.05225260698,
Cat 4,34,36553,Jeffrey,Buske,Expo/Superior Energy,,298553,540,597.20257440798,
Cat 4,35,45895,Tri,Vinh,Audi Northeast Cycling/Colorado Ski & Bike,,210717,628.67437173664,604.35289620898,
Cat 4,36,75431,Stephen,Brault,Cyclonauts Racers,,,540,611.50321800997,
Cat 4,37,40247,Scott,Reekie,Class Cycles,,,599.9184574352,618.65353981097,
Cat 4,38,53665,Ian,King,,,359893,546.44360677953,625.80386161197,
Cat 4,39,75432,Michael,Deangelo,ESPN,,,540,632.95418341297,
Cat 4,40,75433,David,Jacoboski,Expo/Superior Energy,,296194,540,640.10450521396,
Cat 4,41,57078,Brandon,Zwick,Audi Northeast Cycling/Colorado Ski & Bike,,365264,666.65075487763,647.25482701496,
Cat 4,42,75434,Jaska,Miettinen,,,,540,654.40514881596,
Cat 4,43,5808,William,Bonin,,,156799,661.09813214438,661.55547061696,
Cat 4,44,75435,Sam,Neves,Audi Northeast Cycling/Colorado Ski & Bike,,,540,668.70579241795,
Cat 4,45,27504,Cooper,Holland,Northampton Cycling Club,,312974,587.6857396731,675.85611421895,
Cat 4,46,46602,Juan,Mendoza,Audi Northeast Cycling/Colorado Ski & Bike,,318990,686.87142201704,683.00643601995,
Cat 4,47,75436,Chris,Montross,Team Aetna,,,540,690.15675782095,
Cat 4,48,75437,Shawn,Burdette,Nerac,,,540,697.30707962194,
Cat 4,49,75438,John,Turbak,,,465594,540,704.45740142294,
Cat 4,50,98937,Case,Manifold,#N/A,,415486,540,711.60772322394,
Cat 4,51,51274,Matt,Carta,Suburban Sports,,181650,665.15523667391,718.75804502494,
Men 40+,1,2290,David,Diviney,Cyclepath Racing,,9603,312.36381111766,260.10620251024,
Men 40+,2,421,Robert,Carmen,TEAM EDGE,,111810,364.67735949383,268.85212907752,
Men 40+,3,13362,Jonathan,Tarbox,Expo/Superior Energy,,282269,301.45983480403,277.59805564481,
Men 40+,4,662,Paul,Nyberg,Horst Engineering Cycling Team,,82305,287.95065235226,286.34398221209,
Men 40+,5,953,Steve,Witkus,Bikeman.com,,38714,304.19824529092,295.08990877938,
Men 40+,6,42861,Paul,Wojciak,Pawling Cycle and Sport,,230224,353.21211265558,303.83583534666,
Men 40+,7,1320,Christopher,Owen,Northampton Cycling Club,,26970,343.2059877182,312.58176191394,
Men 40+,8,8372,Michael,Kelly,Team Edge,,196801,425.17826670598,321.32768848123,
Men 40+,9,1459,Bryan,Atwood,team edge,,2049,373.19088498057,330.07361504851,
Men 40+,10,6006,Jason,Moriarty,Expo/Superior Energy,,268020,337.99305703687,338.8195416158,
Men 40+,11,487,Wade,Summers,Horst Engineering Cycling Team,,60566,309.14369891267,347.56546818308,
Men 40+,12,7908,Thierry,Blanchet,N A V - North American Velo,,190039,367.54458236112,356.31139475036,
Men 40+,13,42547,Todd,Holland,Northampton Cycling Club,,16542,352.84335879382,365.05732131765,
Men 40+,14,5861,Dominique,Desmonts,Team Danbury Audi/Pedal and Pump,,9311,368.63411099517,373.80324788493,
Men 40+,15,2798,Arthur,Roti,Team Horst Engineering,,30703,417.0091211712,382.54917445221,
Men 40+,16,716,Royce,Yeomans,Competitive edge cycling,,143685,405.85948171762,391.2951010195,
Men 40+,17,8585,Andre,Bessette,Danielson Adventure Sports,,118041,393.80212994544,400.04102758678,
Men 40+,18,42505,Dave,Geissert,Tolland Bike / NERAC Earth,,45369,486.60990570788,408.78695415407,
Men 40+,19,1534,George,Pawle,Cyclonauts Racers,,239892,385.72223383508,417.53288072135,
Men 40+,20,1817,Tom,Stevens,,,34102,440.16427285053,426.27880728863,
Men 40+,21,789,Joseph,Lellman,Northampton Cycling Club,,66118,466.41138751357,435.02473385592,
Men 40+,22,826,David,Powell,Audi Northeast Cycling/Colorado Ski & Bike,,253074,488.01387942229,443.7706604232,
Men 40+,23,918,Michael,Schmidt,,,188006,485.12884204282,452.51658699049,
Men 40+,24,34544,Monte,Frank,Cycle Fitness,,82034,341.17167952565,461.26251355777,
Men 40+,25,45888,John,Weferling,Audi Northeast Cycling/Colorado Ski & Bike,,272347,505.53947665911,470.00844012505,
Men 40+,26,281,Mike,Cyr,Storrs center cycle,,146313,576.40714797272,478.75436669234,
Men 40+,27,75426,Dean,Delis,,,171830,540,487.50029325962,
Men 40+,28,1270,Bob,Ludecke,Laurel Bicycle Club,,215502,554.28774719591,496.24621982691,
Men 40+,29,226,Steven,Abbott,Audi Northeast Cycling/Colorado Ski & Bike,,181699,488.5915356661,504.99214639419,
Men 40+,30,42496,Donald,Snoop,Hang on Snoopy Racing Team,,104325,587.66277082081,513.73807296147,
Men 40+,31,75427,Rob,Gale,,,,540,522.48399952876,
Men 40+,32,29724,Michael,Hempstead,Northampton Cycling Club,,211556,537.17188094498,531.22992609604,
Men 40+,33,29692,Trent,Sullivan,CVC/Subaru of New England,,77290,440.08710592479,539.97585266332,
Men 40+,34,1313,Miles,Ericson,Eastern Bloc Cycling Club,,153128,411.71442659051,548.72177923061,
Men Open,1,710,Todd,Bowden,Expo/Superior Energy,,144319,190.31424677575,229.16994712594,
Men Open,2,13357,James,Harmon,,,265280,254.61259606314,247.28496750539,
Men Open,3,27867,Cliff,Kenyon,Expo/Superior Energy,,18959,241.85870032252,265.39998788484,
Men Open,4,2290,David,Diviney,Cyclepath Racing,,9603,312.36381111766,283.5150082643,
Men Open,5,55080,Timothy,Durrin,Berkshire Cycling Association,,285883,342.54819033298,301.63002864375,
Men Open,6,62150,Jesse,Quagliaroli,Expo/Superior Energy,,312684,383.42477889846,319.7450490232,
Men Open,7,1405,Joe,Kubisek,Cheshire Cycle Racing,,19935,278.92053660908,337.86006940265,
Men Open,8,50622,James,Honda,Expo/Superior Energy,,160946,413.34924512237,355.9750897821,
Men Open,9,34544,Monte,Frank,Cycle Fitness,,82034,341.17167952565,374.09011016155,
Men Open,10,15600,Mike,Andrews,Cycle Fitness,,200396,369.40198923123,392.205130541,
Men Open,11,35258,Joseph,Tindal,Expo/Superior Energy,,170208,401.17658145726,410.32015092046,
Men Open,12,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,,181426,477.40779842225,428.43517129991,
Men Open,13,28333,Craig,Ross,Stage 1 / fusionTHINK,,72365,434.46516663042,446.55019167936,
Men Open,14,63426,Braedan,Weller,,,354938,566.85612951605,464.66521205881,
Women Open,1,37975,Cassandra,Maximenko,Silverbull/Target Training,,324758,411.0801112512,441.15953667583,
Women Open,2,36229,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,,3174,494.02516225685,470.93197626913,
Women Open,3,66133,Tracy,Gustafson,Danielson Adventure Sports/ QV Velo,,360699,565.4265154114,500.70441586242,
Women Open,4,9352,Catherine,Diviney,Cyclepath Racing,,228332,608.5195363974,530.47685545571,
Women Open,5,67209,Lynn,Cochrane,Cycling Concepts Racing Team,,,620.04851710316,560.249295049,
Women Open,6,59356,Kelly,Mendoza,Audi Northeast Cycling/Colorado Ski & Bike,,,555.07207468659,590.02173464229,
Women Open,7,75425,Dawn,Dodsworth,Class Cycles,,,500,619.79417423558,
Women Open,8,64152,Crystal,Gauvin,Danielson Adventure Sports/QV Velo,,349994,721.92851051403,649.56661382887,
