Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN OPEN,1,158813,Lachlan,Mcconnell,Brunswick Cycling Club,43:47.1,,,,
MEN OPEN,2,170918,Martin,Young,Beechworth Chain Gang,+05:41.1,,,,
MEN OPEN,3,170563,David,Wohlers,Wangaratta Cycling Club,+07:37.1,,,,
MEN OPEN,4,170919,Alan,Ngo,Brunswick Cycling Club,+1 LAP,,,,
MENS A,1,140644,Garry,Millburn,Peloton Sports,05:23.1,,192.42101740063,173.67075618429,
MENS A,2,140719,Ben,Walkerden,Carnegie Caulfield CC,+00:20.8,,248.18223324253,179.60072507551,
MENS A,3,122136,Paul,Redenbach,Melbourne Cycling League,+01:28.5,,192.64760218812,185.53069396674,
MENS A,4,140722,Adam,Blazevic,Fat Tyre Flyers MTB,+01:48.8,,214.25299927242,191.46066285796,
MENS A,5,156615,Daniel,Braunsteins,Ballarat / Sebastopol Cycling Club,+02:09.5,,206.05500860166,197.39063174919,
MENS A,6,67313,Adrian,Jackson,Dirt Riders,+03:38.7,,190.57785897737,203.32060064041,
MENS A,7,141429,Daniel,Taylor,Ballarat / Sebastopol Cycling Club,+04:00.2,,258.99444830128,209.25056953164,
MENS A,8,140714,Allan,Iacuone,St Kilda Cycling Club,+04:27.7,,232.6153401425,215.18053842286,
MENS A,9,140959,Liam,Jeffries,Red Hill Riders MTB,+04:49.7,,220,221.11050731408,
MENS A,10,140748,Simon,Bishop,Melbourne Cycling League,+05:06.8,,268.55025844388,227.04047620531,
MENS A,11,123293,Warrack,Leach,Melbourne Cycling League,+05:29.8,,226.18057060801,232.97044509653,
MENS A,12,140720,Nicholas,Norden,St Kilda Cycling Club,+05:45.5,,237.40810271561,238.90041398776,
MENS A,13,140717,Scott,Rettino,Over Yonder Racing,+05:53.4,,251.72687324777,244.83038287898,
MENS A,14,123299,Joshua,Sek,Melbourne Cycling League,+06:46.5,,272.70884482576,250.7603517702,
MENS A,15,141366,Clint,Perrett,Melbourne Cycling League,+07:19.8,,285.21602573873,256.69032066143,
MENS A,16,140734,Piper,Albrecht,Castlemaine Rocky Riders,+1 LAP,,243.58429467994,262.62028955265,
MENS A,17,140756,Gregory,Thorne,Melbourne Cycling League,+1 LAP,,309.05476479974,268.55025844388,
MENS A,18,123294,Tom,Ovens,Geelong Cycling Club,+1 LAP,,248.01967771984,274.4802273351,
MENS A,19,170604,Xiangran(ivan),Luo,Melbourne Cycling League,+1 LAP,,220,280.41019622632,
MENS A,20,141457,Henry,Rawling,Brunswick Cycling Club,+1 LAP,,310.022330433,286.34016511755,
MENS A,21,140733,Anakin,Williams,Carnegie Caulfield CC,+1 LAP,,328.05375086762,292.27013400877,
MENS A,22,170603,Dylan,Benson,Hawthorn Cycling Club,+1 LAP,,270.19659291935,298.2001029,
MENS A,23,141452,Simon,Hawkes,Brunswick Cycling Club,+1 LAP,,316.76861055697,304.13007179122,
MENS A,24,141430,Julien,Fleurus,Melbourne Cycling League,+1 LAP,,312.09102929978,310.06004068244,
MENS A,25,140747,Todd,Cuthbert,Geelong MTB,+1 LAP,,308.41559614649,315.99000957367,
MENS A,26,140743,Brett,Buckland,Alpine Cycling Club,+1 LAP,,335.95742450123,321.91997846489,
MENS A,27,141436,Nicholas,Rhodes,Geelong,+1 LAP,,323.32105361522,327.84994735612,
MENS A,28,170913,John,Davis,Bendigo MTB,+1 LAP,,220,333.77991624734,
MENS A,29,155898,Alexander,Matthews,Geelong MTB,+1 LAP,,358.89300063429,339.70988513856,
MENS A,30,140739,Stephen,Whiting,Coburg Cycling Club,+1 LAP,,325.0765573134,345.63985402979,
MENS A,31,186320,Christopher,Smith,SKCC,+2 LAP,,627.92891190708,351.56982292101,
MENS A,32,140970,William,Geor,Ballarat / Sebastopol Cycling Club,+5 LAP,,332.29195547796,357.49979181224,
MENS A,33,156671,Chris,Panozzo,Team Mount Beauty,+8 LAP,,350.70598530949,363.42976070346,
MENS B,1,170828,Jeremy,Cameron,St Kilda Cycling Club,53:16.1,,360.71649940025,300.64358405248,
MENS B,2,170571,John,Vroom,SKCC,+00:05.0,,314.50061634172,304.389501666,
MENS B,3,141367,Trent,Piribauer,Brunswick Cycling Club,+01:21.8,,330.98131957059,308.13541927953,
MENS B,4,140735,Dillon,Swifte,Croydon Cycleworks,+02:57.9,,369.39718356731,311.88133689306,
MENS B,5,140888,Chris,Maccan,Plenty Gorge MTB,+03:00.3,,386.80116334776,315.62725450659,
MENS B,6,157003,Andrew,Burridge,Bristol CX,+03:50.2,,394.83051186465,319.37317212011,
MENS B,7,140772,Craig,Peacock,MTBA,+03:52.6,,334.43066719922,323.11908973364,
MENS B,8,155819,Wesley,Nagtzaam,Brunswick Cycling Club,+03:59.8,,410.87851003177,326.86500734717,
MENS B,9,157778,Ray,Seymour,Plenty Gorge MTB,+04:22.4,,369.79132169493,330.6109249607,
MENS B,10,140834,Lee,Floyd,Geelong MTB,+05:01.5,,358.40570524732,334.35684257422,
MENS B,11,170585,Christopher,Doe,Beechworth Chain Gang,+05:10.4,,400,338.10276018775,
MENS B,12,155889,Beau,Proctor,Albury-Wodonga Panthers CC,+05:47.9,,410.77329854454,341.84867780128,
MENS B,13,141404,Tom,Crowle,Hawthorn Cycling Club,+06:06.2,,413.46630117131,345.59459541481,
MENS B,14,157005,Neil,Oleary,Plenty Gorge MTB,+06:28.2,,420.70901515172,349.34051302834,
MENS B,15,170577,Jamie,Whitfield,Hawthorn Cycling Club,+06:41.6,,365.3380877061,353.08643064186,
MENS B,16,141448,Rowan,Philip,Hawthorn Cycling Club,+06:59.8,,413.38612783761,356.83234825539,
MENS B,17,141634,Tom,Mcquillan,Brunswick Cycling Club,+07:44.9,,413.69164009686,360.57826586892,
MENS B,18,118230,Paul,Cullen,Brunswick Cycling Club,+07:49.8,,368.3241174045,364.32418348245,
MENS B,19,170831,Ian,Elliott,St Kilda Cycling Club,+07:53.9,,406.93238245878,368.07010109597,
MENS B,20,156164,Carson,George,Brunswick Cycling Club,+08:10.9,,381.51364677659,371.8160187095,
MENS B,21,155871,Garron,Buckland,Alpine Cycling Club,+08:22.2,,423.57177001514,375.56193632303,
MENS B,22,141522,Marc,Loeliger,Red Hill Riders MTB,+08:39.7,,364.37388464516,379.30785393656,
MENS B,23,140752,Wayne,Gibbings,Sunbury Cycling Club,+09:55.4,,394.68291653744,383.05377155008,
MENS B,24,170553,Aidan,Filshie,Hawthorn Cycling Club,+1 LAP,,400,386.79968916361,
MENS B,25,141615,James,Meakin,The Fitzroy Revolution MTB,+1 LAP,,371.06199925669,390.54560677714,
MENS B,26,155882,Jack,Williams,Carnegie Caulfield CC,+1 LAP,,479.82696365276,394.29152439067,
MENS B,27,141376,Casey,Wall,Brunswick Cycling Club,+1 LAP,,451.81084354678,398.03744200419,
MENS B,28,141046,James,Kirkham,Melbourne Cycling League,+1 LAP,,420.65947029683,401.78335961772,
MENS B,29,124989,Nicholas,Cotterell,Brunswick Cycling Club,+1 LAP,,404.74819240313,405.52927723125,
MENS B,30,156598,Ming,Lim,MTBA,+1 LAP,,470.03141921966,409.27519484478,
MENS B,31,170832,Harrison,Scott,St Kilda Cycling Club,+1 LAP,,439.28350059975,413.0211124583,
MENS B,32,170914,Pierre,Gouws,Yarra Tri Club,+1 LAP,,400,416.76703007183,
MENS B,33,141459,Wes,Samson,Beechworth Chain Gang,+1 LAP,,446.80149331278,420.51294768536,
MENS B,34,156747,Joshua,Gallagher,Geelong MTB,+1 LAP,,397.30890131121,424.25886529889,
MENS B,35,155878,Heath,Miller,Sunbury Cycling Club,+1 LAP,,462.74463011711,428.00478291242,
MENS B,36,140768,Steve,Munyard,Geelong MTB,+1 LAP,,394.37123616787,431.75070052594,
MENS B,37,156681,Ben,Kraus,Beechworth Chain Gang,+1 LAP,,461.74508060537,435.49661813947,
MENS B,38,140767,Anthony,Rybar,Melbourne Cycling League,+1 LAP,,427.48588644216,439.242535753,
MENS B,39,155877,Kyle,Sherwood,Plenty Gorge MTB,+1 LAP,,330.30547501547,442.98845336653,
MENS B,40,170827,Tom,Christie,Hawthorn Cycling Club,+1 LAP,,323.42118939816,446.73437098005,
MENS B,41,155874,Michael,Dilley,Melbourne Cycling League,+1 LAP,,431.09904451478,450.48028859358,
MENS B,42,140814,Evan,Armstrong,Brunswick Cycling Club,+1 LAP,,439.7153446699,454.22620620711,
MENS B,43,156588,Ben,Lehner,Melbourne Cycling League,+1 LAP,,513.2212607841,457.97212382064,
MENS B,44,140842,Nazario,Giuliani,Team Mount Beauty,+1 LAP,,459.93159446739,461.71804143416,
MENS B,45,170833,Lindsay,Bridgford,Lysterfield District Trail Riders,+1 LAP,,441.59429475268,465.46395904769,
MENS B,46,141388,Luke,Maher,Brunswick Cycling Club,+1 LAP,,406.4659164679,469.20987666122,
MENS B,47,141371,Adrian,Zanardo,Melbourne Cycling League,+1 LAP,,461.30580571942,472.95579427475,
MENS B,48,141456,Craig,Mitchell,St Kilda Cycling Club,+1 LAP,,446.84203800112,476.70171188827,
MENS B,49,140868,Stuart,Weir,Brunswick Cycling Club,+1 LAP,,458.30694570813,480.4476295018,
MENS B,50,141040,Jy,Hildred,Brunswick Cycling Club,+1 LAP,,400,484.19354711533,
MENS B,51,141393,Justin,Graham,Hawthorn Cycling Club,+1 LAP,,482.13791773572,487.93946472886,
MENS B,52,140861,Nicholas,Skarajew,St Kilda Cycling Club,+1 LAP,,430.9562092671,491.68538234239,
MENS B,53,140839,Stephen,Bick,Coburg Cycling Club,+2 LAP,,470.96462545668,495.43129995591,
MENS B,54,140769,Mark,Geary,Red Hill Riders MTB,+2 LAP,,538.84462780901,499.17721756944,
MENS B,55,140853,Douglas,Allan,Zeitgeist Racing,+3 LAP,,458.8964924126,502.92313518297,
MENS B,56,141373,Simon,Hurren,Warrandyte Mountain Bike Club,+4 LAP,,388.60779714889,506.6690527965,
MENS B,57,170530,Ashley,Ray,Blackburn Cycling Club INC,+5 LAP,,424.26557551822,510.41497041002,
MENS B,58,141385,Ron,Nott,Melbourne Cycling League,+5 LAP,,456.06960385628,514.16088802355,
MENS B,59,140852,Cameron,Mckenzie,Hawthorn Cycling Club,+5 LAP,,412.656097079,517.90680563708,
MENS B,60,170834,Craig,Van dort,Geelong MTB,+6 LAP,,448.52667721145,521.65272325061,
MENS C,1,170554,Declan,Hofbauer,n/a,40:48.5,,479.08714500959,385.60378905676,
MENS C,2,141781,Tim,Northey,Alpine Cycling Club,+01:15.0,,436.4481465163,393.7299054222,
MENS C,3,156684,Chris,Early,Southern Masters Cycling Club,+01:44.7,,418.37294520289,401.85602178763,
MENS C,4,140730,James,Mountain,Brunswick Cycling Club,+02:24.6,,445.41925808621,409.98213815306,
MENS C,5,141510,Eric,Johnson,Sunbury Cycling Club,+03:28.6,,529.23361905159,418.1082545185,
MENS C,6,141582,Anthony,Netkow,Carnegie Caulfield CC,+04:12.6,,433.40250376678,426.23437088393,
MENS C,7,157795,Anders,Stenhouse,Geelong Cycling Club,+05:16.8,,499.26553111365,434.36048724936,
MENS C,8,141144,Nick,Keogh,Sunbury Cycling Club,+07:42.3,,491.86743271468,442.4866036148,
MENS C,9,170535,Jake,Turnbull,Yack Tracks,+08:00.5,,476.04150226007,450.61271998023,
MENS C,10,141003,Richard,Hinze,Sunbury Cycling Club,+09:01.1,,473.42079625893,458.73883634566,
MENS C,11,157780,Paul,Walker,The Pirates Sporting Club,+09:01.9,,549.80767225799,466.8649527111,
MENS C,12,141552,Chris,Matthews,Sunbury Cycling Club,+09:31.8,,536.95435725048,474.99106907653,
MENS C,13,141156,Russell,Kerr,MTB Melbourne,+09:50.9,,494.31535875719,483.11718544196,
MENS C,14,170542,Haydn,Mclean,Brunswick Cycling Club,+1 LAP,,515.63485800384,491.2433018074,
MENS C,15,141394,Paul,Kelly,Brunswick Cycling Club,+1 LAP,,529.8653557488,499.36941817283,
MENS C,16,170548,Ross,Heywood,MTBA,+1 LAP,,646.59749623322,507.49553453827,
MENS C,17,156591,Kip,Jordan,Melbourne Cycling League,+1 LAP,,526.71695452958,515.6216509037,
MENS C,18,140770,Colin,Bell,Sunbury Cycling Club,+1 LAP,,488.58357151439,523.74776726913,
MENS C,19,170843,Ben,Porteous,Hawthorn Cycling Club,+1 LAP,,552.18257099808,531.87388363457,
MENS C,20,157012,Troy,Laws-herd,n/a,+1 LAP,,574.99971127359,540,
MENS C,21,170541,Gareth,Coffee,Melbourne Cycling League,+1 LAP,,658.7800672313,548.12611636543,
MENS C,22,141526,Matthew,Lee,Melbourne Cycling League,+1 LAP,,419.18056780385,556.25223273087,
MENS C,23,141397,Glenn,Tarran,St Kilda Cycling Club,+1 LAP,,588.80026172233,564.3783490963,
MENS C,24,170546,Luke,Goodfellow,You Yangs,+1 LAP,,540,572.50446546173,
MENS C,25,141400,Tim,Rawling,Brunswick Cycling Club,+1 LAP,,540.33483741219,580.63058182717,
MENS C,26,170915,Callum,Dwyer,Albury-Wodonga Panthers CC,+1 LAP,,540,588.7566981926,
MENS C,27,170916,Mitchell,Ennis,Albury-Wodonga Panthers CC,+1 LAP,,540,596.88281455804,
MENS C,28,140858,Gil,Castillo,Sunbury Cycling Club,+1 LAP,,560.38835539249,605.00893092347,
MENS C,29,170844,Ivan,Tarrant,Lysterfield District Trail Riders,+1 LAP,,603.95849773993,613.1350472889,
MENS C,30,141511,Hans,Werner,FTF,+1 LAP,,608.86792137225,621.26116365434,
MENS C,31,141059,Shaun,Urie,Zeitgeist Racing,+1 LAP,,615.88058470596,629.38728001977,
MENS C,32,141401,Robert,Srbinovski,Sunbury Cycling Club,+1 LAP,,644.60007193904,637.5133963852,
MENS C,33,141515,Norm,Gray,Team Mount Beauty,+1 LAP,,638.24458602395,645.63951275064,
MENS C,34,170846,Jason,Dugg,MTBA,+1 LAP,,619.18671148753,653.76562911607,
MENS C,35,170917,Jamie,Dawson,N/a trial licence,+2 LAP,,540,661.8917454815,
MENS C,36,141402,William,Jetnikoff,Brunswick Cycling Club,+2 LAP,,573.19743387777,670.01786184694,
MENS C,37,170540,Paul,Hamilton,Warrandyte MTB,+3 LAP,,573.50207024473,678.14397821237,
MENS C,38,157008,Matthew,Lew,n/a,+4 LAP,,556.20005843699,686.2700945778,
MENS C,39,140771,Sean,Pie,Lysterfield District Trail Riders,+4 LAP,,662.47169545654,694.39621094324,
WOMEN OPEN,1,170601,Ella,Baxter,Brunswick Cycling Club,27:04.9,,,,
WOMEN OPEN,2,170855,Claire,Chandler,SKCC,+06:28.8,,,,
WOMENS A,1,135323,April,Mcdonough,Geelong MTB,47:40.8,,343.77516935201,343.77516935201,
WOMENS A,2,140951,Tory,Thomas,Team Mount Beauty,+00:41.3,,486.33569141917,369.58668589327,
WOMENS A,3,135314,Melissa,Anset,Warrandyte MTB,+00:43.8,,403.75607306795,386.29652884157,
WOMENS A,4,156674,Lisa,Brydon,Lysterfield District Trail Riders,+01:11.9,,407.51598857727,403.00637178986,
WOMENS A,5,140482,Fiona,Morris,MTBA,+01:58.8,,434.17561933703,419.71621473816,
WOMENS A,6,140726,Naomi,Williams,St Kilda Cycling Club,+02:19.6,,394.90550184479,436.42605768646,
WOMENS A,7,157016,Emma,Pane,Brunswick Cycling Club,+02:30.8,,458.26000854759,453.13590063476,
WOMENS A,8,141541,Emma,Keogh,Brunswick Cycling Club,+05:53.6,,448.01179272192,469.84574358305,
WOMENS A,9,155906,Simona,Infantino,Melbourne Cycling League,+1 LAP,,468.34830027737,486.55558653135,
WOMENS A,10,141408,Alice,Lewis,Sunbury Cycling Club,+1 LAP,,479.09013425202,503.26542947965,
WOMENS A,11,155908,Nina,Kerr,Ballarat / Sebastopol Cycling Club,+2 LAP,,525.86674597726,519.97527242795,
WOMENS A,12,140728,Erin,Mitchell,Blackburn Cycling Club,+5 LAP,,478.37144938979,536.68511537625,
WOMENS B,1,155911,Nicole,Buckland,Alpine Cycling Club,38:25.1,,532.38575531845,479.57293051204,
WOMENS B,2,140759,Aroha,Yates,Forrest MTB,+00:44.2,,528.24229576243,497.17720544751,
WOMENS B,3,141426,Kate,Keown,CA,+03:09.0,,537.94838395923,514.78148038298,
WOMENS B,4,156611,Linden,Heywood,Brunswick Cycling Club,+03:56.5,,517.80746009098,532.38575531845,
WOMENS B,5,141542,Ella,Atkinson,Melbourne Cycling League,+05:00.3,,567.28115317216,549.99003025393,
WOMENS B,6,142066,Anna,Cleland,Hawthorn Cycling Club,+05:58.2,,504.74658553543,567.5943051894,
WOMENS B,7,140883,Jane,Ollerenshaw,Geelong MTB,+06:14.7,,569.22019728122,585.19858012487,
WOMENS C,1,170590,Marissa,Stone,Wombat MTB Club,30:15.0,,522.85714285714,448.32119538932,
WOMENS C,2,141423,Peta,Sirec,Lysterfield District Trail Riders,+00:38.6,,542.14285714286,463.27900879549,
WOMENS C,3,170587,Leanne,Hoffman,Southern Masters Cycling Club,+00:41.1,,516.42857142857,478.23682220166,
WOMENS C,4,155912,Alicia,Hooper,,+01:29.4,,573.2784644461,493.19463560782,
WOMENS C,5,156609,Nicole,Weckert,n/a,+02:52.6,,517.31010137409,508.15244901399,
WOMENS C,6,170592,Kia,Matley,Brunswick Cycling Club,+03:26.7,,606.42857142857,523.11026242015,
WOMENS C,7,157784,Phoebe,Venables,Brunswick Cycling Club,+04:01.9,,561.42857142857,538.06807582632,
WOMENS C,8,141414,Bronwyn,Johns,Sunbury Cycling Club,+04:18.6,,663.83845344407,553.02588923248,
WOMENS C,9,170594,Sarah,Turnbull,n/a,+04:34.2,,587.14285714286,567.98370263865,
WOMENS C,10,141122,Keely,Samson,Sunbury Cycling Club,+04:50.4,,647.18965428423,582.94151604481,
WOMENS C,11,155915,Alex,Schelleman,Sunbury Cycling Club,+05:00.9,,601.5765245936,597.89932945098,
WOMENS C,12,156690,Emily,Shumborski,Full Gas Pedallers,+05:56.8,,589.81058345197,612.85714285714,
WOMENS C,13,170849,Danielle,Pepping,Pirates Sporting Club,+06:09.6,,612.85714285714,627.81495626331,
WOMENS C,14,170593,Leanne,Versteege,Chelsea Peninsula Cycling Club,+06:35.8,,567.85714285714,642.77276966947,
WOMENS C,15,141538,Amanda,Beattie,Sunbury Cycling Club,+1 LAP,,666.57883099748,657.73058307564,
WOMENS C,16,170595,Kaitlin,Reid,Full Gas Pedallers,+1 LAP,,625.71428571429,672.6883964818,
WOMENS C,17,170851,Sarah,Thompson,Team Mount Beauty,+1 LAP,,645,687.64620988797,
WOMENS C,18,140763,Jo,Cullen,Alpine Cycling Club,+1 LAP,,627.18388072252,702.60402329413,
WOMENS C,19,141425,Lara,Srbinovski,Sunbury Cycling Club,+1 LAP,,651.72572576411,717.5618367003,
WOMENS C,20,170853,Alix,Watson,Preston Cycling Club,+1 LAP,,664.28571428571,732.51965010647,
WOMENS C,21,170850,Marie-louise,Fitzgerald,Hawthorn Cycling Club,+1 LAP,,619.28571428571,747.47746351263,
WOMENS C,22,170599,Miranda,Robinson,Hawthorn Cycling Club,+1 LAP,,670.71428571429,762.4352769188,
WOMENS C,23,141662,Tiffany,Waldron,MTBA,+2 LAP,,650,777.39309032496,
YOUNG GUNS,1,169261,Cooper,Northey,Alpine Cycling Club,41:23.2,,,,
YOUNG GUNS,2,169262,Sam,Northey,Alpine Cycling Club,+04:15.3,,,,
YOUNG GUNS,3,170569,Campbell,Mcconnell,Brunswick Cycling Club,+10:00.8,,,,
