Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Advanced,1,175833,James,Halverson,MNJRC,,,303.33940753722,267.36769152512,
Advanced,2,203036,Morgan,Hendricks,Northstar Development,,,334.22963932197,274.87971956829,
Advanced,3,109134,Ethan,Nelson,VERSUS RACE TEAM,,,306.08162911183,282.39174761146,
Advanced,4,209775,Logan,Hahn,MBRC Flanders,,,335.90279325031,289.90377565463,
Advanced,5,143925,Satchell,Mische richter,,,,297.22185962595,297.4158036978,
Advanced,6,154534,Eli,Shank,Versus Race Team,,,299.27433484007,304.92783174097,
Advanced,7,166498,Mitchell,Erickson,,,,350,312.43985978415,
Advanced,8,109891,Anton,Smirnov,Wark Cycling Services,,,318.15126282817,319.95188782732,
Advanced,9,219419,David,Giefer,Versus Race Team,,,350,327.46391587049,
Advanced,10,209774,Andrew,Hanson-pierre,Clover Bee Farm,,,696.91664809963,334.97594391366,
Advanced,11,24789,Brian,Koeneman,Donkey Label,,,315.29410312203,342.48797195683,
Advanced,12,219420,Henry,Spruth,Hub,,,350,350,
Advanced,13,179576,Nathaniel,Halverson,MNJRC,,,410.63317644299,357.51202804317,
Advanced,14,209732,Jarad,Watts,Chapeau Cycling Club,,,391.12746712913,365.02405608634,
Advanced,15,180958,Chris,Van hoven,,,,416.78541082999,372.53608412951,
Advanced,16,209739,Isaiah,Wang,Northstar Devo,,,506.75532752935,380.04811217268,
Advanced,17,153372,Spencer,Davis,,,,350,387.56014021585,
Advanced,18,46470,Corey,Coogan cisek,Triple C Racing,,,499.85534384704,395.07216825903,
Advanced,19,50867,Lee,Penn,Taco Cat,,,393.31555075946,402.5841963022,
Advanced,20,118846,Anna,Luckow,,,,397.27945819518,410.09622434537,
Advanced,21,160153,Kirsten,Hoogenakker,Tacocat,,,350,417.60825238854,
Advanced,22,172129,Alan,Klein,Midtown,,,428.21176746957,425.12028043171,
Advanced,23,67245,Ted,Clausen,LCR,,,446.66052537824,432.63230847488,
Advanced,DNF,200328,Joseph,Dundee,,,,286.24885556753,447.65636456122,
Advanced,DNF,77675,Jack,Sullivan,Thc,,,394.65374539163,447.65636456122,
Advanced,DNF,48596,Samuel,Bramel,North Star Development,,,337.83478816436,447.65636456122,
Advanced,DNF,77602,Tim,Werts,THC*,,,354.69254090734,447.65636456122,
Beginner,1,219317,Anthony,Hirschman,,,,450,382.5,
Beginner,2,219312,Jesse,Moeckly,Chapeau Cycling Club,,,450,388.125,
Beginner,3,203042,Nico,Shirley,Midtown Cycling,,,450,393.75,
Beginner,4,200326,August,Lauer,NorthStar Development Cycling,,,520.26732333887,399.375,
Beginner,5,209795,Marco,Dregni,versus,,,450,405,
Beginner,6,219313,Rj,Goetz,,,,450,410.625,
Beginner,7,219421,Michael,Halverson,MNJRC,,,450,416.25,
Beginner,8,172138,Nate,Zumach,Friends of Chaous (LaCorvus),,,530.43137645041,421.875,
Beginner,9,219283,Michael,Gromley,Midtown,,,450,427.5,
Beginner,10,9882,Peter,Anderson,,,,450,433.125,
Beginner,11,185582,James,Berg,Midtown,,,554.47568987456,438.75,
Beginner,12,219422,Jens,Kullman,NCYD p/b Donkey Label Racing,,,450,444.375,
Beginner,13,189542,Megan,Erickson,Northstar Development,,,564.01605921275,450,
Beginner,14,209772,Andrew,Amundsen,,,,424.92224643506,455.625,
Beginner,15,192788,Randall,Huskamp,Midtown Cycling,,,486.92768844992,461.25,
Beginner,16,219423,Natalie,Olvera,Stamina Racing Collective,,,450,466.875,
Beginner,17,163546,Robbie,Halvorson,,,,440.33156299092,472.5,
Beginner,18,201308,Christina,Knudson,Stamina Racing Collective,,,450,478.125,
Beginner,19,219289,Lisa,Kapsner swift,Stamina Race Collective,,,450,483.75,
Beginner,20,185571,Christine,Danielson,Birchwood,,,612.6545330541,489.375,
Beginner,21,79685,Dustin,Skarda,,,,450,495,
Beginner,22,219418,Maggie,Swansen,,,,450,500.625,
Beginner,23,219290,Nikki,Tramm,West River Racing,,,450,506.25,
Beginner,24,219413,Gunnar,Dancer,,,,450,511.875,
Beginner,25,201321,Lucia,Drevlow,NorthStar Development,,,450,517.5,
Beginner,DNF,24849,David,Lee,The hub cycling team,,,450,528.75,
Beginner,DNF,201310,Melissa,Tangye,Stamina Racing Collective,,,601.71053634289,528.75,
Intermediate,1,70734,Eric,Oien,NCYD/Donkey Label,,,400,321.14231945429,
Intermediate,2,151360,Matt,Christiansen,Bcbc,,,288.99742390257,323.95866518807,
Intermediate,3,195207,Brian,Jones,Beyond Category Coaching,,,334.3789849446,326.77501092185,
Intermediate,4,123235,Jared,Verbeke,,,,399.06449548232,329.59135665562,
Intermediate,5,219424,Rylan,Oachs,NCYD p/b Donkey Label,,,400,332.4077023894,
Intermediate,6,154534,Eli,Shank,Versus Race Team,,,299.27433484007,335.22404812317,
Intermediate,7,50806,Keir,Stiegler,Top Natchez,,,332.42393218823,338.04039385695,
Intermediate,8,131759,Kyle,Rickert,Donkey Label,,,351.23690592334,340.85673959072,
Intermediate,9,189540,Cole,Stiegler,Top Natchez,,,363.53625063451,343.6730853245,
Intermediate,10,209794,Trace,Jocewicz iii,Gray Duck Racing,,,369.72584886135,346.48943105827,
Intermediate,11,189026,Iban,Drevlow,NorthStar Development,,,400,349.30577679205,
Intermediate,12,114612,Brian,Sprague,Peace coffee,,,376.06701384892,352.12212252582,
Intermediate,13,219425,Max,Oien,NCYD/Donkey Label,,,400,354.9384682596,
Intermediate,14,185579,Tim,Kohls,,,,441.16981844825,357.75481399337,
Intermediate,15,50811,Dave,Fetters,,,,379.31856884072,360.57115972715,
Intermediate,16,209803,Paul,Krumich,Donkey Label Racing,,,342.85253801239,363.38750546092,
Intermediate,17,152304,Matthew,Bossart,Fulton-Behind Bars,,,404.4312070094,366.2038511947,
Intermediate,18,209742,Jeff,Hilligoss,Angry Catfish,,,410.20881912779,369.02019692847,
Intermediate,19,219292,Dane,Mccormick,,,,400,371.83654266225,
Intermediate,20,148586,Risa,Hustad,Versus,,,404.47629763139,374.65288839602,
Intermediate,21,219318,Mat,Boie,,,,400,377.4692341298,
Intermediate,22,47100,Brian,Kozicki,Top Natchez Racing p/b TNR Tape,,,387.96137294184,380.28557986357,
Intermediate,23,219282,Gregory,A donofrio,,,,400,383.10192559735,
Intermediate,24,219293,Zach,Bordeau,Gray Duck Racing,,,400,385.91827133112,
Intermediate,25,117834,John,Hammje,,,,400,388.7346170649,
Intermediate,26,219426,Macemon,Brandon,,,,400,391.55096279867,
Intermediate,27,200321,Anders,Decker,NorthStar Development,,,441.96200711396,394.36730853245,
Intermediate,28,77675,Jack,Sullivan,Thc,,,394.65374539163,397.18365426622,
Intermediate,29,97577,Chris,Erickson,Erik's Bike Shop,,,449.92134701251,400,
Intermediate,30,201305,Matt,Stenerson,HOLIDAY CAMP CYCLING CLUB,,,403.4437557788,402.81634573378,
Intermediate,31,172129,Alan,Klein,Midtown,,,428.21176746957,405.63269146755,
Intermediate,32,212961,Levi,Mills,Piecycle Club,,,558.27095753855,408.44903720133,
Intermediate,33,209898,Mcewan,Rodefeld,SPBRC - Grand Performance,,,405.98010717123,411.2653829351,
Intermediate,34,201422,Sarah,Jamieson,Maple Grove Cycling,,,427.41958067621,414.08172866888,
Intermediate,35,77742,Andy,Harris,Fulton,,,400,416.89807440265,
Intermediate,36,177715,Claire,O'Leary,KOLEKTIV,,,485.56698376592,419.71442013643,
Intermediate,37,209736,Dave,Damminga,Beyond Category Coaching,,,488.6869611705,422.5307658702,
Intermediate,38,209780,Ryan,Sobczak,Wark Cycling Services,,,462.5,425.34711160398,
Intermediate,39,209906,Sam,Jasper,BCC,,,458.52469942013,428.16345733775,
Intermediate,40,114635,David,Winecoff,Midtown,,,496.1850926419,430.97980307153,
Intermediate,41,97551,Rebecca,Ireland,,,,400,433.7961488053,
Intermediate,42,201327,Trevor,Prater,Fulton Racing,,,418.49768861881,436.61249453908,
Intermediate,43,218831,Nolan,Ott,NCYD p/b Donkey Label Racing,,,400,439.42884027285,
Intermediate,44,67245,Ted,Clausen,LCR,,,446.66052537824,442.24518600663,
Intermediate,45,219295,James,Van sloun,West River Racing,,,400,445.0615317404,
Intermediate,46,82594,Bennett,Goiffon,Peace Coffee Racing,,,492.49022716762,447.87787747418,
Intermediate,47,209743,Michael,Eastman,Hub cycling,,,482.23210810862,450.69422320795,
Intermediate,48,41494,Robert,Ogren,NorthStar Development,,,448.56755842226,453.51056894173,
Intermediate,49,191893,Adam,Riggall,,,,495.64583656514,456.3269146755,
Intermediate,50,171518,Ben,Tramm,West River Racing,,,400,459.14326040928,
Intermediate,51,200325,Grayson,Rickert,Donkey Label,,,535.69685568571,461.95960614305,
Intermediate,52,48497,Tom,Bengel,GP,,,518.51937228896,464.77595187683,
Intermediate,53,185563,Tricia,Tofte,Fulton,,,508.66136981174,467.5922976106,
Intermediate,54,209807,Torben,Krumich,Donkey Label Racing,,,505.88811468127,470.40864334438,
Intermediate,55,209745,Madilynn,Garcia,Stamina Racing Collective,,,568.75,473.22498907815,
Intermediate,56,189028,Aksel,Drevlow,NorthStar Development,,,400,476.04133481193,
Intermediate,DNF,186477,Kenneth,Hammon,,,,400,481.67402627948,
Intermediate,DNF,15957,Jason,Prudhom,Kolektiv,,,400,481.67402627948,
Newbie,1,219317,Anthony,Hirschman,,,,650,536.07830653497,
Newbie,2,219283,Michael,Gromley,Midtown,,,650,574.05220435665,
Newbie,3,192788,Randall,Huskamp,Midtown Cycling,,,486.92768844992,612.02610217832,
Newbie,4,219296,Julia,Hoffmann,,,,650,650,
Newbie,5,201308,Christina,Knudson,Stamina Racing Collective,,,650,687.97389782168,
Newbie,6,219427,Peggy,Shepard,Midtown,,,650,725.94779564335,
